Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210228_014201,2.0,0.067,13.544, TKB_1, 9.0,2021,02,27,16,42,1.420,115.5,33.2,114.442726,37.723061,113.106346,37.832600,104.165596,-51.828762,892530926,1987281392,4259231318,941188902,4253212257,3,0.00479,0.00157, spo,0.0,-1.0,-1.0,-1.0,113.775650,37.778481,68,0.51,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B27, spo,20210228_015654,2.4,0.167,4.825, TKB_1, 9.0,2021,02,27,16,56,54.540,94.7,20.8,115.629097,15.694515,114.696419,15.524997,331.513916,70.872452,1373725172,2526920700,786541880,1556545213,766750254,3,0.00482,0.00471, spo,0.0,-1.0,-1.0,-1.0,115.279587,15.628798,67,0.76,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, spo,20210228_020713,1.9,0.200,6.184, TKB_1, 9.0,2021,02,27,17,07,13.190,90.2,16.0,116.564957,9.437057,116.026672,8.334606,22.034031,25.420597,2226156120,107304880,274661300,2309909562,330920063,3,0.00530,0.00175, spo,0.0,-1.0,-1.0,-1.0,116.292244,8.879435,73,0.76,229.54343,62.71300,36.510,-1.000,1.000,29.970,7,-1,0.000
R05B27, spo,20210228_021323,2.9,0.067,7.597, TKB_1, 9.0,2021,02,27,17,13,23.290,111.5,24.7,114.819633,30.935156,114.219513,30.977057,285.527863,58.729305,2295239332,1136174780,2133750447,2246148258,2080909517,3,0.00489,0.00108, spo,0.0,-1.0,-1.0,-1.0,114.521454,30.957136,64,0.87,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B27, spo,20210228_022153,2.0,0.133,4.557, TKB_1, 9.0,2021,02,27,17,21,53.530,91.5,30.2,131.879745,18.257107,131.336960,18.180712,336.966827,69.985847,979398210,561674032,3600561037,958196742,3591036151,3,0.00496,0.00030, spo,0.0,-1.0,-1.0,-1.0,131.609314,18.219246,64,0.80,197.62721,11.07440,15.130,-1.000,1.000,29.970,5,-1,0.000
R05B27, spo,20210228_023712,2.1,0.133,7.641, TKB_1, 9.0,2021,02,27,17,37,12.080,94.6,32.4,136.209045,21.644178,135.660889,20.792267,33.709805,28.606842,3708929944,3482425404,3193790808,3730250529,3190810966,3,0.00418,0.00085, spo,0.0,-1.0,-1.0,-1.0,135.938690,21.225698,57,1.05,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, spo,20210228_025513,0.8,0.701,11.388, TKB_1, 9.0,2021,02,27,17,55,13.670,93.3,27.4,136.799881,18.144043,128.581573,17.093256,336.556702,70.801994,3449740219,3640614448,2670630230,3469871862,2620640646,3,0.00479,0.00112, spo,0.0,-1.0,-1.0,-1.0,132.589859,17.649843,41,0.98,266.67603,-7.11424,72.740,-1.000,1.000,29.970,22,-1,0.033
R05B27, spo,20210228_032053,1.9,0.067,7.072, TKB_1, 9.0,2021,02,27,18,20,53.870,82.5,18.6,141.537003,4.978883,141.170502,4.671883,45.632431,49.747372,3331183357,852132668,2673551339,3310438174,2619677682,3,0.00542,0.00104, spo,0.0,-1.0,-1.0,-1.0,141.392929,4.857195,42,1.17,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B27, spo,20210228_034332,2.0,0.167,1.863, TKB_1, 9.0,2021,02,27,18,43,32.930,110.1,22.3,135.778946,28.760944,135.453430,28.924030,265.760864,49.495815,190883187,3984718896,4174796883,138057789,4226348681,3,0.00444,0.00185, spo,0.0,-1.0,-1.0,-1.0,135.652390,28.824507,31,1.16,305.15311,-40.20229,26.790,-1.000,1.000,29.970,6,-1,-0.033
R05B27, spo,20210228_053207,2.0,0.133,4.880, TKB_1, 9.0,2021,02,27,20,32,7.280,91.8,25.5,175.235016,15.989246,174.743637,15.506960,70.160805,42.224205,1204871134,667937084,796115901,1129584717,778159360,3,0.00493,0.00112, spo,0.0,-1.0,-1.0,-1.0,174.997314,15.756796,14,2.12,333.97110,7.77765,33.240,-1.000,1.000,29.970,5,-1,0.000
R05B27, spo,20210227_183317,2.1,0.634,2.714, TKB_2, 9.0,2021,02,27,09,33,17.470,43.5,40.0,47.871948,-4.454220,49.370209,-3.556711,325.256683,58.781593,1678530329,3798456368,1111083024,1805963211,1116863220,3,0.00512,0.00117, spo,0.0,-1.0,-1.0,-1.0,48.553707,-4.046408,76,1.17,8.59097,-29.90520,14.060,-1.000,1.000,29.970,20,-1,-0.033
R05B27, spo,20210227_201110,1.8,0.534,9.659, TKB_2, 9.0,2021,02,27,11,11,10.890,49.6,49.1,74.296097,5.464890,70.350021,2.134117,337.839722,49.608593,2525682869,3906262332,2946604325,2612937224,2926073838,3,0.00444,0.00150, spo,0.0,-1.0,-1.0,-1.0,72.323792,3.805588,137,1.04,169.09538,39.63276,20.210,-1.000,1.000,29.970,17,-1,0.000
R05B27, spo,20210227_211427,0.3,0.234,12.479, TKB_2, 9.0,2021,02,27,12,14,27.840,38.0,39.7,91.729538,-6.893489,89.109047,-7.766828,21.201927,70.065659,1010485605,102944816,352856342,824910659,356834980,1,0.00487,0.00273, spo,0.0,-1.0,-1.0,-1.0,90.538918,-7.292886,149,1.00,174.32100,17.07865,33.310,-1.000,1.000,29.970,8,-1,0.000
R05B27, spo,20210227_223238,2.0,0.267,23.367, TKB_2, 9.0,2021,02,27,13,32,38.180,51.8,52.1,110.557251,8.749693,105.714081,12.646327,30.926414,-49.466248,3385479217,3045649724,821704516,3302643759,909227687,3,0.00478,0.00697, spo,0.0,-1.0,-1.0,-1.0,108.133278,10.721809,117,1.10,175.22281,-35.65153,56.890,-1.000,1.000,29.970,9,-1,0.033
R05B27, spo,20210227_223547,2.3,0.267,3.830, TKB_2, 9.0,2021,02,27,13,35,47.300,62.4,50.2,105.161224,11.997420,104.269073,11.462974,356.333588,56.635464,1366583419,4151525424,23390967,1551721107,1020944,3,0.00475,0.00290, spo,0.0,-1.0,-1.0,-1.0,104.707512,11.726226,106,1.07,279.15530,-10.76786,20.510,-1.000,1.000,29.970,9,-1,-0.033
R05B27, spo,20210227_224720,1.5,1.201,5.894, TKB_2, 9.0,2021,02,27,13,47,20.790,38.5,52.3,121.028198,4.184757,121.841995,11.347712,30.561304,6.354850,1191794076,4208041276,2807502066,1273483163,2715595386,3,0.00453,0.00061, spo,0.0,-1.0,-1.0,-1.0,121.335777,6.919965,93,1.19,109.42261,-41.10785,17.200,-1.000,1.000,29.970,37,-1,-0.033
R05B27, spo,20210227_230523,1.9,0.167,6.055, TKB_2, 9.0,2021,02,27,14,05,23.540,44.9,52.5,122.381020,6.538691,121.750511,5.773435,27.045301,39.052540,4021198197,1728127024,2458684514,3815917135,2491386908,3,0.00441,0.00179, spo,0.0,-1.0,-1.0,-1.0,122.130554,6.235048,86,1.09,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.000
R05B27, spo,20210227_231146,2.3,0.167,6.760, TKB_2, 9.0,2021,02,27,14,11,46.620,24.0,40.0,131.140137,-11.072249,130.049988,-11.435907,70.442520,68.206482,152586388,2323381564,4274601088,174721603,4279553996,3,0.00449,0.00215, spo,0.0,-1.0,-1.0,-1.0,130.712830,-11.215373,79,1.08,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.000
R05B27, spo,20210228_011418,1.4,0.200,9.431, TKB_2, 9.0,2021,02,27,16,14,18.550,48.2,50.2,151.684174,5.895038,151.254105,4.052432,60.314053,13.038503,3514685307,250011696,1645451839,3536343668,1698228188,3,0.00508,0.00092, spo,0.0,-1.0,-1.0,-1.0,151.470551,4.981120,33,1.95,170.30038,60.39549,23.730,-1.000,1.000,29.970,7,-1,0.000
R05B27, spo,20210228_012058,2.7,0.067,6.998, TKB_2, 9.0,2021,02,27,16,20,58.080,31.4,40.6,158.454880,-8.349521,158.341217,-8.810563,70.484940,13.565685,3962189600,2452798780,3122996014,4014607592,3125997568,3,0.00347,0.00063, spo,0.0,-1.0,-1.0,-1.0,158.408203,-8.541044,23,1.99,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B27, spo,20210228_012314,1.2,0.334,3.259, TKB_2, 9.0,2021,02,27,16,23,14.550,16.2,57.9,174.015656,4.671710,174.674179,3.803009,267.542236,36.969830,3731438394,321282096,3736230800,3673123514,3632506290,1,0.00529,0.00045, spo,0.0,-1.0,-1.0,-1.0,174.343582,4.239443,26,1.99,0.00000,0.00000,-1.000,-1.000,1.000,29.970,11,-1,-0.033
R05B27, spo,20210228_024420,-0.4,1.201,1.698, TKB_2, 9.0,2021,02,27,17,44,20.470,60.4,52.6,170.137115,12.815825,171.173309,14.652339,73.239815,27.829729,2525482424,2009349436,3134130988,2457530609,3175151147,3,0.00408,0.00045, spo,0.0,-1.0,-1.0,-1.0,170.509338,13.479340,11,2.73,164.10190,4.69374,23.630,-1.000,1.000,29.970,37,-1,-0.033
R05B27, spo,20210228_032711,2.1,0.133,3.711, TKB_2, 9.0,2021,02,27,18,27,11.960,37.3,47.2,189.323441,-0.590438,189.538010,-1.038010,279.039398,25.581282,3445397214,2051891248,2147252563,3371124924,2021949742,3,0.00426,0.00110, spo,0.0,-1.0,-1.0,-1.0,189.421585,-0.798305,34,2.00,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,-0.033
R05B27, spo,20210228_034548,1.2,0.534,5.244, TKB_2, 9.0,2021,02,27,18,45,48.380,62.6,53.4,185.227188,14.312470,187.717789,12.917168,298.691162,57.350311,2687347661,1743732028,2251373972,2780301880,2178084096,3,0.00450,0.00052, spo,0.0,-1.0,-1.0,-1.0,186.447311,13.634078,34,1.48,126.21574,21.17705,13.940,-1.000,1.000,29.970,17,-1,0.000
