Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, w_SA01,20090102_001005,0.5,0.234,8.429, MZ1_NF, 9.0,2009,01,01,15,10,29.500,256.2,29.8,169.914139,25.946842,169.074814,27.692297,90.454338,-20.603113,1085746738,204029244,1349905875,1242762824,1343609234,2,0.03516,0.00846, w_SA01,0.0,2.3,39.4,-37.4,169.552429,26.706238,20,1.13,184.59845,-8.60670,49.370,-1.000,10.000,59.940,14,-1
R05B24, spo,20090102_002328,1.1,0.400,6.164, MZ1_NF, 9.0,2009,01,01,15,23,52.500,249.4,24.6,181.393738,29.439575,181.499832,26.900961,92.443588,-1.859438,2593575172,1439653936,1116870016,2424000209,1113846410,3,0.04093,0.01878, spo,0.0,-1.0,-1.0,-1.0,181.432220,28.532749,21,1.25,180.65594,63.61016,44.620,-1.000,10.000,59.940,20,-1
R05B24, spo,20090102_003610,0.0,0.367,5.558, MZ1_NF, 9.0,2009,01,01,15,36,34.500,238.6,13.1,201.987640,33.425896,204.165970,32.445053,338.463348,47.689064,1191867452,204029244,1346971775,1241864714,1402856753,3,0.02843,0.00844, spo,0.0,-1.0,-1.0,-1.0,202.957123,32.996716,20,0.96,86.12720,15.78566,39.390,-1.000,10.000,59.940,22,-1
R05B24, spo,20090102_003641,-0.4,0.184,12.233, MZ1_NF, 9.0,2009,01,01,15,37,5.500,222.5,37.3,176.129730,54.902103,179.579926,55.947586,30.809259,30.024061,2600166312,1439653936,1117487035,2423682904,1131631037,3,0.02529,0.00683, spo,0.0,-1.0,-1.0,-1.0,177.710068,55.399925,21,1.14,83.56830,-46.65042,45.710,-1.000,10.000,59.940,12,-1
R05B24, spo,20090102_003852,0.3,0.067,6.756, MZ1_NF, 9.0,2009,01,01,15,39,16.500,240.9,29.9,182.615295,38.365814,183.138474,38.479141,26.499569,49.114174,1090416333,204029244,1348783007,1243221933,1343552037,3,0.01941,0.00109, spo,0.0,-1.0,-1.0,-1.0,182.899612,38.427845,18,1.01,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B24, spo,20090102_005058,0.9,0.067,6.898, MZ1_NF, 9.0,2009,01,01,15,51,22.500,245.9,21.2,193.409393,30.988609,193.853882,30.746340,321.516907,45.775822,2640027866,1439653936,1117965833,2422337996,1101311276,3,0.02330,0.00647, spo,0.0,-1.0,-1.0,-1.0,193.632507,30.865139,21,1.09,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B24, w_NT01,20090102_005937,1.5,0.117,3.521, MZ1_NF, 9.0,2009,01,01,16,00,1.500,240.8,11.3,208.475174,30.643108,208.517288,30.261646,119.915695,-2.410967,1198414260,204029244,1346496525,1242157034,1404199134,3,0.02448,0.00891, w_NT01,0.0,5.0,56.6,+36.3,208.496613,30.463633,18,1.10,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B24, J1_AN01,20090102_010733,1.1,0.083,8.190, MZ1_NF, 9.0,2009,01,01,16,07,57.500,247.6,32.0,185.107193,33.680717,186.006058,33.520340,344.645874,54.571472,2592956827,1439653936,1117199339,2424128226,1116832680,3,0.01535,0.00409, J1_AN01,0.0,3.8,27.5,-14.0,185.594482,33.599644,16,1.01,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B24, spo,20090102_011421,-0.1,0.384,12.592, MZ1_NF, 9.0,2009,01,01,16,14,45.500,212.6,36.3,187.921097,62.736172,191.550858,67.319908,82.853844,7.630131,1088215178,204029244,1348211275,1243421267,1367566137,3,0.03137,0.00808, spo,0.0,-1.0,-1.0,-1.0,189.408157,64.818336,16,0.92,177.66762,31.00511,71.250,-1.000,10.000,59.940,24,-1
R05B24, spo,20090102_013415,0.4,0.200,3.479, MZ1_NF, 9.0,2009,01,01,16,34,39.500,238.4,13.7,216.094925,33.880081,216.497314,33.259407,322.927490,23.328506,2648179316,1439653936,1128359032,2423026123,1091469397,3,0.01815,0.00747, spo,0.0,-1.0,-1.0,-1.0,216.295242,33.572380,19,0.89,168.83162,65.79153,32.990,-1.000,10.000,59.940,11,-1
R05B24, spo,20090102_013645,-0.5,0.200,13.658, MZ1_NF, 9.0,2009,01,01,16,37,9.500,251.1,27.0,196.496353,28.973326,199.108170,30.482084,71.091904,46.296535,1194001397,204029244,1347518941,1241665969,1356046168,3,0.02435,0.00644, spo,0.0,-1.0,-1.0,-1.0,197.783554,29.728979,19,1.25,146.43660,-13.91079,62.430,-1.000,10.000,59.940,13,-1
R05B24, spo,20090102_013732,-2.5,0.551,10.786, MZ1_NF, 9.0,2009,01,01,16,37,56.500,252.5,26.4,196.816528,27.620552,203.260818,29.154644,49.656116,58.086700,2639046542,1439653936,1118267307,2422460759,1115675966,3,0.02698,0.00741, spo,0.0,-1.0,-1.0,-1.0,200.169266,28.462095,21,1.21,107.50979,-18.85845,42.260,-1.000,10.000,59.940,33,-1
R05B24, w_NT01,20090102_014301,1.6,0.167,9.017, MZ1_NF, 9.0,2009,01,01,16,43,25.500,221.0,20.0,221.263611,51.496986,223.483307,51.043472,19.661385,36.488338,1200952573,204029244,1370433686,1248901918,1399340715,3,0.04064,0.00939, w_NT01,0.0,9.9,-1.$,-1.$,222.651016,51.219498,13,1.44,0.00000,0.00000,-1.000,-1.000,10.000,59.940,9,-1
R05B24, spo,20090102_022138,0.3,0.334,14.149, MZ1_NF, 9.0,2009,01,01,17,22,2.500,234.3,34.8,204.030777,45.092876,210.612686,45.836071,40.035057,43.775043,2635396679,1439653936,1118872113,2422724362,1128658794,3,0.03035,0.00809, spo,0.0,-1.0,-1.0,-1.0,207.308167,45.512669,24,1.25,130.43709,0.48256,44.940,-1.000,10.000,59.940,20,-1
R05B24, w_SA01,20090102_024311,0.2,0.083,20.991, MZ1_NF, 9.0,2009,01,01,17,43,35.500,227.7,40.3,202.379593,51.008877,203.788269,52.602341,89.831665,17.245304,1191986477,204029244,1346998547,1241846739,1359377188,3,0.02442,0.01516, w_SA01,0.0,9.6,72.4,+15.0,202.940704,51.659161,28,0.97,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B24, spo,20090102_030653,0.5,0.100,10.202, MZ1_NF, 9.0,2009,01,01,18,07,17.500,237.7,25.2,226.711029,39.476814,228.158936,39.476006,47.369637,50.521328,2643796346,1439653936,1130314638,2417120843,1110305093,3,0.02602,0.00668, spo,0.0,-1.0,-1.0,-1.0,227.438339,39.478653,30,0.72,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B24, J1_AN01,20090102_030954,-2.2,0.400,10.910, MZ1_NF, 9.0,2009,01,01,18,10,18.500,231.5,34.7,217.036804,47.291351,222.957993,45.785816,13.032803,40.138412,1203679072,204029244,1370839898,1242367780,1369673259,3,0.02690,0.00681, J1_AN01,0.0,5.7,30.2,-5.6,219.972198,46.593620,32,0.75,145.93927,39.42718,41.270,-1.000,10.000,59.940,25,-1
R05B24, spo,20090102_031132,-0.8,0.267,14.084, MZ1_NF, 9.0,2009,01,01,18,11,56.500,244.0,29.0,220.836151,35.590267,224.688736,37.752068,92.258842,41.065838,2649921710,1439653936,1128779475,2417037958,1123619453,3,0.02805,0.00874, spo,0.0,-1.0,-1.0,-1.0,222.698929,36.666206,31,0.57,177.38940,-5.81921,64.440,-1.000,10.000,59.940,16,-1
R05B24, spo,20090102_032555,-1.2,0.234,2.715, MZ1_NF, 9.0,2009,01,01,18,26,19.500,211.8,11.0,267.701111,54.014290,268.762299,53.988663,85.324654,35.962273,1184392785,204029244,1374811071,1248406924,1403142106,3,0.02440,0.00739, spo,0.0,-1.0,-1.0,-1.0,268.235168,54.002563,29,0.60,234.01474,49.51931,62.110,-1.000,10.000,59.940,15,-1
R05B24, w_ST01,20090102_032904,0.1,0.117,6.966, MZ1_NF, 9.0,2009,01,01,18,29,28.500,237.1,31.5,224.574585,42.002670,225.304153,42.541298,100.951599,31.588062,2649311108,1439653936,1130157535,2417165613,1128312194,3,0.01705,0.00899, w_ST01,0.0,1.5,25.1,-39.5,224.921677,42.260647,26,0.73,0.00000,0.00000,-1.000,-1.000,10.000,59.940,8,-1
R05B24, w_SA01,20090102_033053,-0.4,0.317,7.283, MZ1_NF, 9.0,2009,01,01,18,31,17.500,213.5,8.9,269.618988,51.405949,273.149841,52.333885,119.793579,34.604610,1183037256,204029244,1374579819,1248468501,1381880299,1,0.02149,0.01743, w_SA01,0.0,9.1,82.6,+31.1,271.202942,51.840054,25,0.61,0.00000,0.00000,-1.000,-1.000,10.000,59.940,18,-1
R05B24, spo,20090102_033111,0.2,0.200,13.506, MZ1_NF, 9.0,2009,01,01,18,31,35.500,228.0,23.1,239.972565,46.864594,243.912781,47.062340,67.685608,42.875671,2623472108,1439653936,1130438264,2417723683,1113929195,3,0.03256,0.00555, spo,0.0,-1.0,-1.0,-1.0,241.940277,46.980431,32,0.77,159.21178,1.72845,66.940,-1.000,10.000,59.940,13,-1
R05B24, spo,20090102_033138,0.9,1.168,7.129, MZ1_NF, 9.0,2009,01,01,18,32,2.500,242.6,12.9,243.985596,29.906942,250.558853,36.112633,311.381165,-33.752701,1175751323,204029244,1368519100,1249656570,1401359276,3,0.02837,0.01455, spo,0.0,-1.0,-1.0,-1.0,246.696823,32.614799,30,0.70,151.46568,-55.25232,66.000,-1.000,10.000,59.940,42,-1
R05B24, spo,20090102_033550,1.6,0.067,13.897, MZ1_NF, 9.0,2009,01,01,18,36,14.500,225.6,19.6,247.228546,47.439697,248.494324,47.724087,91.064606,40.023945,2624033849,1439653936,1132160039,2417985977,1101474783,3,0.02204,0.01153, spo,0.0,-1.0,-1.0,-1.0,247.873322,47.583981,26,0.78,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B24, wIe_QUA,20090102_033722,-1.3,0.384,2.243, MZ1_NF, 9.0,2009,01,01,18,37,46.500,219.0,21.8,248.666672,53.943932,249.995789,54.283417,97.602715,32.503273,1175354887,204029244,1368006697,1249874569,1352107852,3,0.02306,0.00620, wIe_QUA,0.0,2.0,56.5,+31.7,249.461716,54.149429,29,0.91,0.00000,0.00000,-1.000,-1.000,10.000,59.940,21,-1
R05B24, wIe_QUA,20090102_040433,0.1,0.267,3.077, MZ1_NF, 9.0,2009,01,01,19,04,57.500,247.1,24.7,237.645996,31.358438,237.888351,30.556345,335.359100,12.420255,2622502870,1439653936,1131314145,2417512948,1109746110,3,0.02085,0.01280, wIe_QUA,0.0,0.3,37.3,-13.0,237.749329,31.018166,29,0.71,232.59073,48.57154,39.610,-1.000,10.000,59.940,14,-1
R05B24, wIe_QUA,20090102_042001,0.2,0.317,3.768, MZ1_NF, 9.0,2009,01,01,19,20,25.500,249.8,14.0,251.134659,24.318897,251.751175,23.297531,354.010986,26.248730,1182580656,204029244,1367825631,1247825259,1407303611,3,0.03041,0.00664, wIe_QUA,0.0,1.1,52.6,+22.6,251.430786,23.830629,29,0.98,222.77095,54.32136,39.740,-1.000,10.000,59.940,19,-1
R05B24, w_SA01,20090102_042005,-0.3,0.200,9.541, MZ1_NF, 9.0,2009,01,01,19,20,29.500,226.1,12.4,266.955780,43.459450,269.425354,44.030106,113.011772,43.471577,2633330942,1439653936,1124434422,2416470893,1097860721,3,0.02909,0.00710, w_SA01,0.0,0.3,87.9,+39.6,268.205078,43.756138,30,1.08,0.00000,0.00000,-1.000,-1.000,10.000,59.940,13,-1
R05B24, spo,20090102_042005,0.8,1.318,5.535, MZ1_NF, 9.0,2009,01,01,19,20,29.500,207.7,25.2,261.232941,64.885124,263.822815,57.803566,1.300451,4.684449,1186233919,204029244,1375288441,1248247271,1356263463,2,0.02909,0.00865, spo,0.0,-1.0,-1.0,-1.0,262.519012,61.775768,30,1.08,88.37521,35.72654,20.480,-1.000,10.000,59.940,60,-1
R05B24, spo,20090102_042306,-2.2,0.968,16.443, MZ1_NF, 9.0,2009,01,01,19,23,30.500,256.0,28.2,235.013489,25.483963,243.510971,39.650196,313.863953,-22.082455,2644730328,1439653936,1131081410,2417410734,1123483954,2,0.02524,0.00529, spo,0.0,-1.0,-1.0,-1.0,238.822037,32.465031,28,0.85,203.68420,-41.35851,65.780,-1.000,10.000,59.940,59,-1
R05B24, wIe_QUA,20090102_042339,0.3,0.267,3.084, MZ1_NF, 9.0,2009,01,01,19,24,3.500,226.7,12.3,267.557983,42.998550,268.509888,42.539589,43.989208,37.847977,1184316030,204029244,1374790697,1248410076,1401288813,3,0.02927,0.00410, wIe_QUA,0.0,2.2,54.1,+26.3,268.070404,42.753311,25,0.82,0.00000,0.00000,-1.000,-1.000,10.000,59.940,14,-1
R05B24, spo,20090102_043857,-0.3,0.133,5.095, MZ1_NF, 9.0,2009,01,01,19,39,21.500,240.9,16.0,258.540680,32.915340,259.222198,32.506573,26.047565,43.246685,2619642047,1439653936,1124740059,2416299031,1104394885,3,0.02636,0.00496, spo,0.0,-1.0,-1.0,-1.0,258.862183,32.723431,26,0.93,0.00000,0.00000,-1.000,-1.000,10.000,59.940,9,-1
R05B24, spo,20090102_043916,-0.1,0.117,10.461, MZ1_NF, 9.0,2009,01,01,19,39,40.500,221.5,18.5,267.266205,50.448784,269.007233,50.068523,64.183624,37.224766,1184291424,204029244,1374755310,1248416491,1398911934,3,0.02122,0.01015, spo,0.0,-1.0,-1.0,-1.0,268.052948,50.280918,29,0.66,0.00000,0.00000,-1.000,-1.000,10.000,59.940,8,-1
R05B24, spo,20090102_044709,-1.0,0.367,18.945, MZ1_NF, 9.0,2009,01,01,19,47,33.500,248.8,33.6,237.901901,33.218140,243.424011,38.514347,124.274948,31.468016,2622720196,1439653936,1131336513,2417520093,1132266344,3,0.02826,0.00467, spo,0.0,-1.0,-1.0,-1.0,240.526154,35.855099,27,0.98,197.91342,-25.06091,70.180,-1.000,10.000,59.940,23,-1
R05B24, w_NA01,20090102_045658,-0.4,0.133,12.226, MZ1_NF, 9.0,2009,01,01,19,57,22.500,220.5,24.8,262.931641,53.873638,265.750122,53.997330,89.608742,35.940857,1186918560,204029244,1375167195,1248316741,1354957184,3,0.02455,0.00718, w_NA01,0.0,8.7,57.4,-9.0,264.305908,53.942284,30,0.98,191.36064,15.84645,59.350,-1.000,10.000,59.940,9,-1
R05B24, spo,20090102_045809,0.9,0.083,12.061, MZ1_NF, 9.0,2009,01,01,19,58,33.500,244.5,17.1,260.411591,30.319092,261.589142,30.325226,81.685249,59.674740,2620318908,1439653936,1124904439,2416231439,1107250910,3,0.02722,0.00697, spo,0.0,-1.0,-1.0,-1.0,260.888519,30.322847,29,0.95,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B24, wIe_QUA,20090102_050736,0.6,0.150,4.430, MZ1_NF, 9.0,2009,01,01,20,08,0.500,216.8,30.4,257.675018,58.628578,258.884369,58.902203,105.313934,28.375364,1178618052,204029244,1375602988,1248111559,1370115501,3,0.02257,0.01137, wIe_QUA,0.0,2.1,51.7,+20.5,258.190613,58.747150,27,0.64,230.33220,46.46608,41.630,-1.000,10.000,59.940,10,-1
R05B24, w_NA01,20090102_052151,-1.0,0.217,10.342, MZ1_NF, 9.0,2009,01,01,20,22,15.500,216.0,16.8,284.600800,54.110779,288.268341,53.608063,90.384270,35.047058,2673321571,1439653936,1127076752,2419208299,1105440215,3,0.03259,0.00633, w_NA01,0.0,8.3,67.5,+7.1,286.594116,53.852932,28,0.88,190.67122,14.52299,69.060,-1.000,10.000,59.940,12,-1
R05B24, spo,20090102_052317,-2.4,0.234,18.926, MZ1_NF, 9.0,2009,01,01,20,23,41.500,235.9,38.8,243.703018,44.566826,249.808167,43.965858,55.624969,45.147514,1175589996,204029244,1368478278,1249662630,1360330896,3,0.02028,0.00764, spo,0.0,-1.0,-1.0,-1.0,246.730576,44.311001,30,0.74,166.95872,20.15186,62.950,-1.000,10.000,59.940,15,-1
R05B24, spo,20090102_052514,0.0,0.083,3.777, MZ1_NF, 9.0,2009,01,01,20,25,38.500,228.8,18.8,273.766907,44.350559,274.217102,44.170685,55.354721,38.713181,2627420650,1439653936,1126084868,2416715811,1102777078,3,0.01998,0.00886, spo,0.0,-1.0,-1.0,-1.0,273.975922,44.267406,30,0.93,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B24, w_SA01,20090102_053401,-0.1,0.100,19.398, MZ1_NF, 9.0,2009,01,01,20,34,25.500,207.0,32.1,263.721954,67.120972,268.650269,67.492508,98.137695,22.229782,1185061292,204029244,1375097322,1248288504,1367880295,3,0.02256,0.00598, w_SA01,0.0,3.4,75.2,+19.3,266.197906,67.327927,35,0.96,0.00000,0.00000,-1.000,-1.000,10.000,59.940,7,-1
R05B24, spo,20090102_054447,1.1,0.117,13.032, MZ1_NF, 9.0,2009,01,01,20,45,11.500,225.3,17.7,282.209869,46.895599,284.521759,46.927052,104.927757,43.072227,2628286869,1439653936,1126831582,2419114967,1099269435,3,0.03429,0.00598, spo,0.0,-1.0,-1.0,-1.0,283.484192,46.918697,29,1.13,0.00000,0.00000,-1.000,-1.000,10.000,59.940,7,-1
R05B24, spo,20090102_054553,-1.6,0.350,4.486, MZ1_NF, 9.0,2009,01,01,20,46,17.500,239.7,16.7,275.198425,34.173405,277.105438,34.112572,92.223915,55.790691,1189260236,204029244,1374148230,1248785180,1393610627,3,0.01868,0.01304, spo,0.0,-1.0,-1.0,-1.0,276.099518,34.148346,21,1.08,125.03912,-29.84322,68.970,-1.000,10.000,59.940,22,-1
R05B24, spo,20090102_055033,1.4,0.217,5.810, MZ1_NF, 9.0,2009,01,01,20,50,57.500,218.2,21.5,282.992218,54.515301,282.806610,53.480125,8.025661,-3.531691,2628574285,1439653936,1126901740,2419283315,1108274419,3,0.02220,0.00866, spo,0.0,-1.0,-1.0,-1.0,282.924225,54.142132,29,1.07,95.37795,-5.46296,33.230,-1.000,10.000,59.940,6,-1
R05B24, w_NA01,20090102_055053,-0.7,0.083,19.345, MZ1_NF, 9.0,2009,01,01,20,51,17.500,218.5,28.3,271.614899,56.688942,274.406799,56.795959,97.787987,33.158318,1183748366,204029244,1374370577,1248654751,1348074779,3,0.01678,0.00763, w_NA01,0.0,2.8,80.6,+28.0,272.728394,56.739178,21,1.20,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B24, w_SA01,20090102_060639,-1.5,0.284,20.771, MZ1_NF, 9.0,2009,01,01,21,07,3.500,256.6,35.2,253.529221,27.728428,259.207947,30.926634,309.161316,-47.041519,2617818424,1439653936,1131668494,2416120189,1126310774,3,0.01504,0.00486, w_SA01,0.0,8.2,74.0,+17.5,256.176208,29.274118,33,0.86,0.00000,0.00000,-1.000,-1.000,10.000,59.940,18,-1
R05B24, spo,20090102_060811,0.6,0.150,14.833, MZ1_NF, 9.0,2009,01,01,21,08,35.500,224.0,24.0,280.157837,50.583721,283.378754,51.328365,127.055229,36.240376,1188891539,204029244,1373677010,1246777198,1355329979,3,0.02225,0.00817, spo,0.0,-1.0,-1.0,-1.0,281.621796,50.936127,27,1.08,202.87996,-18.53449,73.000,-1.000,10.000,59.940,9,-1
R05B24, spo,20090102_195551,0.6,0.834,4.120, MZ1_NF, 9.0,2009,01,02,10,56,16.500,228.8,20.4,129.930740,45.065212,134.648834,45.708786,327.542114,43.560200,2616737068,1439653936,1121757232,2422008719,1103380353,3,0.01764,0.00622, spo,0.0,-1.0,-1.0,-1.0,132.232437,45.405285,51,0.52,87.94012,26.51781,27.310,-1.000,10.000,59.940,40,-1
R05B24, spo,20090102_202345,-1.5,1.468,6.010, MZ1_NF, 9.0,2009,01,02,11,24,10.500,249.0,41.2,103.865349,35.190544,114.568901,37.563999,314.055664,50.791214,1093075496,204029244,1355740782,1271884545,1346848255,3,0.02172,0.00487, spo,0.0,-1.0,-1.0,-1.0,107.324295,36.078697,28,1.22,39.79051,-9.28698,14.380,-1.000,10.000,59.940,89,-1
R05B24, spo,20090102_203125,1.8,0.384,4.056, MZ1_NF, 9.0,2009,01,02,11,31,50.500,245.7,19.4,131.308395,30.329494,132.265350,29.060930,59.773315,-28.429707,2615266995,1439653936,1121879284,2422188500,1103956172,3,0.02026,0.00878, spo,0.0,-1.0,-1.0,-1.0,131.845016,29.622936,43,0.95,0.00000,0.00000,-1.000,-1.000,10.000,59.940,14,-1
R05B24, spo,20090102_210102,0.3,1.401,6.930, MZ1_NF, 9.0,2009,01,02,12,01,27.500,234.9,18.6,145.114578,39.114182,151.952698,47.732296,36.826206,21.103367,1103973209,204029244,1343639858,1244045724,1395964265,3,0.02270,0.00985, spo,0.0,-1.0,-1.0,-1.0,147.384155,42.298401,45,0.51,125.23244,-8.14032,42.800,-1.000,10.000,59.940,80,-1
R05B24, spo,20090102_210616,1.2,0.901,4.334, MZ1_NF, 9.0,2009,01,02,12,06,41.500,236.4,34.2,126.295341,43.249329,131.136368,44.887157,342.794525,40.515682,2613444069,1439653936,1121468858,2421877489,1122680625,3,0.01832,0.00652, spo,0.0,-1.0,-1.0,-1.0,128.660034,44.086243,41,0.36,101.91317,27.94252,24.890,-1.000,10.000,59.940,51,-1
R05B24, J1_AN01,20090102_223138,1.0,0.417,7.342, MZ1_NF, 9.0,2009,01,02,13,32,3.500,231.7,35.1,147.613205,47.209599,151.588821,48.679405,6.211650,35.884552,1077628987,204029244,1343484509,1244086280,1349031249,3,0.02003,0.00768, J1_AN01,0.0,3.2,33.8,+5.6,149.807281,48.048019,27,0.83,94.66933,-5.45728,21.260,-1.000,10.000,59.940,22,-1
R05B24, spo,20090102_223235,2.0,0.083,4.667, MZ1_NF, 9.0,2009,01,02,13,33,0.500,238.3,11.9,173.431519,33.105614,173.920380,33.335693,38.813133,47.148026,2596957160,1439653936,1116199884,2423583740,1094933774,3,0.02811,0.01750, spo,0.0,-1.0,-1.0,-1.0,173.644669,33.186646,31,0.89,0.00000,0.00000,-1.000,-1.000,10.000,59.940,4,-1
R05B24, spo,20090102_224020,1.7,0.200,5.410, MZ1_NF, 9.0,2009,01,02,13,40,45.500,226.5,29.8,159.115280,50.355392,160.333527,49.640217,109.715561,-28.334625,1081820839,204029244,1342406177,1244592769,1346012510,3,0.03785,0.00377, spo,0.0,-1.0,-1.0,-1.0,159.736893,49.994724,31,0.93,70.03127,57.51522,22.750,-1.000,10.000,59.940,7,-1
R05B24, J1_AN01,20090102_235653,0.3,0.567,8.163, MZ1_NF, 9.0,2009,01,02,14,57,18.500,245.4,38.2,161.735550,37.152435,167.573730,37.094852,343.481476,52.834755,2584432885,1439653936,1123520682,2421056810,1129502506,3,0.03644,0.00595, J1_AN01,0.0,6.4,31.8,-0.6,164.659744,37.159412,23,1.00,62.16201,-9.03139,21.990,-1.000,10.000,59.940,34,-1
