Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200702_020226,-1.7,0.217,21.343, Nagano1_m4, 9.0,2020,07,01,17,02,26.700,152.6,46.8,260.054199,66.995834,248.531830,66.216461,84.773254,22.934263,3427818938,3041976368,2699057055,2544480560,2815359414,3,0.03133,0.00501, spo,0.0,-1.0,-1.0,-1.0,254.682220,66.743431,39,0.47,350.00977,10.85828,55.560,-1.000,0.300,59.940,14,-1
R05B25, spo,20200702_002943,0.7,0.284,10.612, Nagano1_m6, 9.0,2020,07,01,15,29,43.790,313.2,30.2,330.147430,-10.562440,328.521606,-13.165031,246.501144,30.688679,3887451589,4172594492,2081384240,3086454935,2071134213,3,0.02301,0.01577, spo,0.0,-1.0,-1.0,-1.0,329.390381,-11.781630,20,1.03,40.92236,55.11635,35.340,-1.000,0.300,59.940,18,-1
R05B25, spo,20200702_025041,0.2,0.133,18.194, Nagano1_m6, 9.0,2020,07,01,17,50,41.110,334.8,45.9,342.973206,-5.057292,342.787018,-7.432654,73.365913,-4.428555,633068858,1859805232,1113206213,1425621623,1130225322,3,0.15095,0.00909, spo,0.0,-1.0,-1.0,-1.0,342.875610,-6.305359,7,1.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200702_032328,-1.1,0.117,9.814, Nagano1_m6, 9.0,2020,07,01,18,23,28.910,318.2,20.8,15.653666,-20.812344,15.229380,-21.901400,112.969284,-18.520561,2301415347,1982348604,23889694,2990994781,34939487,3,0.02978,0.00682, spo,0.0,-1.0,-1.0,-1.0,15.475284,-21.272316,8,1.62,38.59525,38.03732,55.490,-1.000,0.300,59.940,8,-1
R05B25, spo,20200702_002039,-0.0,0.167,12.720, Nagano1_m7, 9.0,2020,07,01,15,20,39.700,358.3,56.7,288.987030,2.801715,286.856934,1.531568,14.296016,-59.103859,4266451095,3312803888,1541053141,2840295471,1580233443,3,0.10995,0.02160, spo,0.0,-1.0,-1.0,-1.0,288.089508,2.267169,65,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20200702_020226,-1.7,0.184,20.555, Nagano1_m7, 9.0,2020,07,01,17,02,26.890,152.1,46.0,257.859650,66.948723,252.126129,66.648666,83.210091,22.961273,1651187296,1383546172,3315601123,972267284,3264998385,3,0.10121,0.01645, spo,0.0,-1.0,-1.0,-1.0,253.577484,66.745056,75,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20200702_032405,-0.4,0.117,21.210, Nagano1_m7, 9.0,2020,07,01,18,24,5.780,202.9,64.0,353.281982,58.698792,352.684082,59.706100,97.614098,8.559633,2328432906,3946537008,3411506741,4164926222,3365455761,3,0.12108,0.03814, spo,0.0,-1.0,-1.0,-1.0,353.176208,58.881565,58,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20200702_000540,0.9,0.334,18.601, Nagano1_m9, 9.0,2020,07,01,15,05,40.480,90.0,38.1,226.723984,21.402201,219.982605,21.229460,47.675476,68.595116,1920154629,3697622332,2265620703,774034517,2278880565,3,0.03624,0.01161, spo,0.0,-1.0,-1.0,-1.0,222.548187,21.326944,26,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20200702_022542,2.1,0.234,6.872, Nagano1_m8, 9.0,2020,07,01,17,25,42.240,119.9,12.9,222.306931,31.696493,220.680344,30.922770,88.464233,48.282852,4154779585,1994874928,174757719,2859515366,138054104,3,0.15858,0.00477, spo,0.0,-1.0,-1.0,-1.0,221.477692,31.306198,2,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20200702_032225,-0.3,0.250,11.049, Nagano1_m8, 9.0,2020,07,01,18,22,25.100,133.5,17.1,231.503235,44.936729,229.356186,42.662617,115.170494,23.968212,3887804628,1239498044,1927270428,3152507840,1893207649,3,0.00958,0.00346, spo,0.0,-1.0,-1.0,-1.0,230.470413,43.869404,13,1.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20200702_032441,1.0,0.117,7.712, Nagano1_m8, 9.0,2020,07,01,18,24,41.670,132.8,10.7,225.632751,40.554298,225.086441,39.779930,116.184830,21.260359,518026190,2222940208,187150044,1116627653,156837305,3,0.00841,0.00871, spo,0.0,-1.0,-1.0,-1.0,225.387177,40.208702,15,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
