Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210220_044839,1.5,0.100,6.521, Osaka03_6S, 9.0,2021,02,19,19,48,39.000,3.4,40.7,219.817688,-14.653124,220.133560,-15.237181,302.300720,26.579811,1829130246,4003553328,2090240673,1683158194,2082869923,3,0.02236,0.00775, spo,0.0,-1.0,-1.0,-1.0,219.971375,-14.937750,53,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20210220_051317,1.7,0.167,7.634, Osaka03_6S, 9.0,2021,02,19,20,13,17.000,357.6,22.8,231.275620,-32.553509,231.885468,-33.739674,128.334564,-19.331146,1327357466,4201856316,3359422817,1178417064,3379953324,3,0.02278,0.01316, spo,0.0,-1.0,-1.0,-1.0,231.643646,-33.273514,69,1.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20210220_052444,1.9,0.083,10.349, Osaka03_6S, 9.0,2021,02,19,20,24,44.000,26.1,30.6,207.705292,-20.290216,207.003204,-20.695177,146.936813,52.852139,3743592965,869490736,1583566746,3618099569,1602970638,3,0.02321,0.00897, spo,0.0,-1.0,-1.0,-1.0,207.315369,-20.528959,68,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20210220_053402,1.1,0.100,11.320, Osaka03_6S, 9.0,2021,02,19,20,34,2.000,16.4,39.3,220.818497,-14.488443,219.618088,-14.298763,253.492462,72.934555,2274884850,1419590972,900794420,2395939244,891574129,3,0.02224,0.01526, spo,0.0,-1.0,-1.0,-1.0,220.249298,-14.399298,61,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20210220_053749,1.2,0.083,6.750, Osaka03_6S, 9.0,2021,02,19,20,37,49.000,30.5,36.9,210.211746,-13.020870,209.757706,-12.589714,287.162750,44.314560,282528735,4103561264,2237856455,405178652,2237539043,3,0.02445,0.00955, spo,0.0,-1.0,-1.0,-1.0,210.014297,-12.833652,54,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20210220_053929,2.6,0.133,7.327, Osaka03_6S, 9.0,2021,02,19,20,39,29.000,356.5,24.4,238.906006,-30.952997,237.728470,-31.134127,217.374313,57.183949,2684090404,4291902780,2339081955,2533270006,2322557235,3,0.02214,0.01328, spo,0.0,-1.0,-1.0,-1.0,238.350327,-31.052923,46,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20210220_054932,-0.5,0.267,12.721, Osaka03_6S, 9.0,2021,02,19,20,49,32.000,357.5,38.9,239.734604,-16.503366,242.851135,-18.181587,303.432190,56.231991,3122057246,819945520,2283123340,3004627329,2294126081,3,0.01885,0.00774, spo,0.0,-1.0,-1.0,-1.0,241.207840,-17.306524,22,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, spo,20210220_203613,-0.8,1.301,8.440, Osaka03_6S, 9.0,2021,02,20,11,36,13.000,54.4,41.7,62.642509,0.999744,65.203064,-9.423446,332.886047,-13.690017,1688029932,3103341884,2003141910,1858523917,2008274411,2,0.01681,0.00585, spo,0.0,-1.0,-1.0,-1.0,63.667084,-3.202880,25,0.50,285.33768,62.73794,21.730,-1.000,1.000,59.940,79,0
R05B25, J2_wndt,20210221_003925,0.8,0.250,19.853, Osaka03_6S, 9.0,2021,02,20,15,39,25.000,14.8,41.6,149.757843,-12.553958,145.118637,-14.391500,87.226364,64.230164,4127429677,1190092848,1203927941,4273821594,1179476834,3,0.02394,0.01276, J2_wndt,0.0,0.9,57.4,-5.6,147.519897,-13.454537,21,0.28,265.18958,25.46652,70.160,-1.000,1.000,59.940,16,0
R05B25, spo,20210221_005528,1.5,0.184,7.882, Osaka03_6S, 9.0,2021,02,20,15,55,28.000,35.3,24.7,130.587509,-21.824100,130.653183,-22.669773,38.331455,-5.608066,1834264154,3670621500,1045503879,1710705610,1029812428,3,0.02055,0.01738, spo,0.0,-1.0,-1.0,-1.0,130.611954,-22.059820,19,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20210221_011840,1.4,0.150,4.821, Osaka03_6S, 9.0,2021,02,20,16,18,40.000,54.6,30.3,125.699799,-7.160757,124.991211,-7.342127,61.413486,73.850983,603530564,3255787568,2236564436,714045618,2246242297,3,0.02372,0.01352, spo,0.0,-1.0,-1.0,-1.0,125.385696,-7.241308,24,0.32,275.44077,11.11097,27.020,-1.000,1.000,59.940,8,0
R05B25, Iw_GBO,20210221_023606,1.4,0.284,12.689, Osaka03_6S, 9.0,2021,02,20,17,36,6.000,37.2,29.2,156.704346,-17.110142,154.038483,-19.840704,81.734070,40.110870,2724891311,879312188,4077605689,2854845039,4087647873,3,0.01830,0.01465, Iw_GBO,0.0,3.9,45.0,-12.7,155.527283,-18.331064,28,0.46,193.00751,23.56760,58.560,-1.000,1.000,59.940,18,0
R05B25, spo,20210221_031652,-0.3,0.317,13.148, Osaka03_6S, 9.0,2021,02,20,18,16,52.000,16.3,34.3,186.262512,-19.343491,183.437439,-22.513586,111.419716,36.679592,3449125290,776953904,2044193757,3317757718,2015693327,3,0.02376,0.00903, spo,0.0,-1.0,-1.0,-1.0,184.787918,-21.020737,39,0.54,238.21820,38.85162,41.950,-1.000,1.000,59.940,19,0
R05B25, spo,20210221_035854,-0.7,0.584,21.387, Osaka03_6S, 9.0,2021,02,20,18,58,54.000,26.2,43.8,192.235916,-8.037488,183.092926,0.598190,273.720245,46.360710,3554037068,3517529404,85414062,3685596437,34952619,1,0.02356,0.00939, spo,0.0,-1.0,-1.0,-1.0,188.169495,-4.230801,31,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,36,0
R05B25, spo,20210221_041519,0.5,0.150,12.533, Osaka03_6S, 9.0,2021,02,20,19,15,19.000,20.8,47.7,201.274933,-5.543185,199.890518,-4.278040,285.250214,47.241795,3184241581,2429509680,8249775,3045036718,121609895,3,0.02150,0.01132, spo,0.0,-1.0,-1.0,-1.0,200.669312,-4.990685,32,0.62,226.76755,-26.63054,58.600,-1.000,1.000,59.940,10,0
R05B25, J2_wndt,20210221_045911,1.8,0.067,11.664, Osaka03_6S, 9.0,2021,02,20,19,59,11.000,16.9,34.7,211.495880,-18.924551,211.108902,-19.612480,131.177567,26.151213,1206223932,204029244,1375448807,1332935133,1367449332,3,0.02418,0.01429, J2_wndt,0.0,2.0,52.9,-13.1,211.298874,-19.260025,35,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J2_wndt,20210221_045911,1.9,0.100,13.043, Osaka03_6S, 9.0,2021,02,20,19,59,11.000,17.4,32.5,210.395721,-20.931154,209.682632,-22.150719,131.332962,26.383892,2644392593,1439653936,1124777945,2507075361,1128868033,3,0.02418,0.01493, J2_wndt,0.0,1.7,62.2,+2.2,210.063690,-21.501928,35,0.53,233.72720,23.88234,59.590,-1.000,1.000,59.940,7,0
R05B25, spo,20210221_051148,0.3,0.467,8.168, Osaka03_6S, 9.0,2021,02,20,20,11,48.000,358.5,24.9,230.841415,-30.506287,235.266678,-29.809868,213.148666,58.265476,1182031132,204029244,1373625385,1331037100,1355604200,3,0.02155,0.01241, spo,0.0,-1.0,-1.0,-1.0,232.643616,-30.241776,39,0.49,188.54539,-30.09607,57.130,-1.000,1.000,59.940,26,0
R05B25, spo,20210221_052730,1.9,0.067,18.817, Osaka03_6S, 9.0,2021,02,20,20,27,30.000,41.6,33.0,198.536270,-11.917168,197.538712,-12.188029,144.853973,70.405266,2648434900,1439653936,1132061309,2507689057,1129296083,3,0.02177,0.01071, spo,0.0,-1.0,-1.0,-1.0,198.261032,-11.980956,40,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20210221_183123,1.9,0.417,4.428, Osaka03_6S, 9.0,2021,02,21,09,31,23.000,23.8,34.3,49.293232,-17.761887,49.004730,-20.664778,320.933289,5.127599,1107298389,204029244,1357385921,1211914577,1351164246,3,0.15926,0.00846, spo,0.0,-1.0,-1.0,-1.0,49.118145,-19.442608,4,1.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20210221_192151,-0.1,1.418,0.575, Osaka03_6S, 9.0,2021,02,21,10,21,51.000,21.7,42.1,66.161346,-10.892805,66.722969,-10.325073,346.591461,43.251125,2562779882,1439653936,1109891972,2457716784,1119175536,3,0.01801,0.01576, spo,0.0,-1.0,-1.0,-1.0,66.383438,-10.668669,18,0.67,63.15322,-14.32782,29.520,-1.000,1.000,59.940,22,0
R05B25, Iw_GBO,20210221_234440,0.4,0.234,22.343, Osaka03_6S, 9.0,2021,02,21,14,44,40.000,17.2,53.8,138.217529,-0.309714,133.929550,-3.217828,48.673103,55.790222,1073791250,204029244,1348887334,1216787747,1459186532,2,0.01938,0.00802, Iw_GBO,0.0,4.6,51.4,-0.3,136.042374,-1.787289,34,0.26,242.25656,33.29578,53.740,-1.000,1.000,59.940,15,0
R05B25, spo,20210222_005305,1.1,0.617,7.101, Osaka03_6S, 9.0,2021,02,21,15,53,5.000,29.3,39.7,142.899445,-10.917076,142.941605,-15.367487,52.800251,-0.514288,2585395776,1439653936,1118334065,2465082102,1130015260,3,0.02294,0.01255, spo,0.0,-1.0,-1.0,-1.0,142.928009,-13.950464,36,0.28,329.95825,61.57439,23.010,-1.000,1.000,59.940,23,0
R05B25, Iw_SDL,20210222_010125,0.9,0.901,4.209, Osaka03_6S, 9.0,2021,02,21,16,01,25.000,4.2,19.4,162.657837,-35.768764,164.532028,-38.886662,57.422394,-20.041010,1082933440,204029244,1346513936,1221859169,1395511317,3,0.02647,0.00806, Iw_SDL,0.0,5.6,21.7,+5.2,163.413239,-37.060223,40,0.26,142.38615,6.85544,25.330,-1.000,1.000,59.940,34,0
R05B25, Iw_MLY,20210222_010544,1.5,0.184,5.767, Osaka03_6S, 9.0,2021,02,21,16,05,44.000,1.1,37.7,167.692520,-17.657551,168.227036,-18.524420,247.644165,28.727905,2592652267,1439653936,1129068726,2462015733,1124692588,3,0.01756,0.01582, Iw_MLY,0.0,3.5,14.2,-2.6,167.959885,-18.092409,32,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, Iw_GBO,20210222_012642,2.6,0.133,14.700, Osaka03_6S, 9.0,2021,02,21,16,26,42.000,13.6,27.1,160.292618,-26.951717,158.765747,-28.152630,97.043976,41.547455,1084221906,204029244,1346802288,1221628485,1358826187,3,0.02015,0.02376, Iw_GBO,0.0,3.4,60.9,+18.1,159.342453,-27.679657,36,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_DSE,20210222_013109,1.2,0.217,25.526, Osaka03_6S, 9.0,2021,02,21,16,31,9.000,2.0,49.2,173.660477,-6.083403,168.396484,-7.782070,101.415070,70.735573,2594892493,1439653936,1128625208,2460548815,1141721855,3,0.02476,0.01327, Iw_DSE,0.0,4.7,75.7,+14.8,171.236557,-6.874292,42,0.29,253.84056,16.93832,66.940,-1.000,1.000,59.940,14,0
R05B25, Iw_DSE,20210222_013309,1.2,0.100,16.200, Osaka03_6S, 9.0,2021,02,21,16,33,9.000,47.5,27.3,133.069977,-13.474248,131.414825,-13.521422,125.085098,76.398712,1075997150,204029244,1349450807,1218217911,1351481924,3,0.02071,0.00871, Iw_DSE,0.0,4.0,89.8,+36.2,132.517639,-13.491199,42,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_GBO,20210222_021027,2.4,0.334,14.086, Osaka03_6S, 9.0,2021,02,21,17,10,27.000,10.9,39.5,176.109741,-15.111312,172.861542,-18.609768,98.949699,39.453331,2639992748,1439653936,1129877014,2460979965,1125717286,3,0.02317,0.01184, Iw_GBO,0.0,2.8,40.3,-21.7,174.359741,-17.018639,42,0.32,234.00226,40.56910,39.540,-1.000,1.000,59.940,15,0
R05B25, spo,20210222_022104,1.2,2.419,6.807, Osaka03_6S, 9.0,2021,02,21,17,21,4.000,27.5,46.1,168.712357,-5.550162,186.223022,-0.836455,99.243584,74.513641,1089433928,204029244,1371197218,1220576048,1451496691,3,0.02294,0.01084, spo,0.0,-1.0,-1.0,-1.0,172.526566,-4.556686,43,0.45,100.79943,-23.49593,16.470,-1.000,1.000,59.940,139,0
R05B25, spo,20210222_022159,2.4,0.117,9.562, Osaka03_6S, 9.0,2021,02,21,17,21,59.000,2.1,20.4,185.323715,-34.898087,184.774475,-35.919327,109.300476,19.098288,2641240053,1439653936,1129712620,2504065520,1099237645,3,0.01873,0.00803, spo,0.0,-1.0,-1.0,-1.0,185.084991,-35.345444,44,0.41,207.76309,23.48689,56.480,-1.000,1.000,59.940,6,0
R05B25, Iw_GBO,20210222_022507,0.3,0.150,18.994, Osaka03_6S, 9.0,2021,02,21,17,25,7.000,8.9,52.6,183.094330,-2.408485,181.265411,-4.703836,95.004814,38.400986,1191363388,204029244,1369715057,1329278371,1444743142,3,0.01631,0.01054, Iw_GBO,0.0,0.1,53.1,+3.1,182.325943,-3.374646,43,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20210222_025705,1.1,0.184,16.260, Osaka03_6S, 9.0,2021,02,21,17,57,5.000,30.0,24.9,166.735458,-24.026726,163.452774,-24.011097,165.827621,65.970596,2592422421,1439653936,1129009645,2461906340,1112892294,3,0.02359,0.01392, spo,0.0,-1.0,-1.0,-1.0,165.235214,-24.028263,52,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20210222_035216,1.2,0.133,13.812, Osaka03_6S, 9.0,2021,02,21,18,52,16.000,17.1,23.4,192.249130,-29.691124,190.241730,-30.331430,154.878265,54.341957,1196827391,204029244,1368873914,1328392065,1353191323,3,0.02266,0.01424, spo,0.0,-1.0,-1.0,-1.0,191.230515,-30.020874,56,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20210222_041951,2.4,0.083,9.626, Osaka03_6S, 9.0,2021,02,21,19,19,51.000,33.9,17.4,179.816727,-28.732035,178.830490,-28.790342,174.063095,61.131886,2639152653,1439653936,1130265386,2505343178,1103383066,3,0.02180,0.01675, spo,0.0,-1.0,-1.0,-1.0,179.621841,-28.754072,61,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20210222_043506,1.7,0.150,16.049, Osaka03_6S, 9.0,2021,02,21,19,35,6.000,44.6,25.9,179.922729,-16.108072,177.429352,-16.486046,149.308334,71.450302,1194264514,204029244,1370052096,1328881985,1350587949,3,0.02396,0.01300, spo,0.0,-1.0,-1.0,-1.0,178.822800,-16.278593,59,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
