Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200211_224703,2.3,0.117,9.701, Saitama1_SL,9,2020,2,11,13,47,3.12,9.9,34.9,118.568283,-18.55098,117.769943,-19.447105,43.505043,37.526791,2236199224,1601438268,437091684,2349378369,443417354,3,0.01868,0.00909, spo,0,-1,-1,-1,118.230759,-18.93144,29,0.19,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200211_224833,4,0.167,4.843, Saitama1_wa,9,2020,2,11,13,48,33.97,73.2,32.5,73.061523,6.751618,72.780777,5.986259,340.605316,19.900303,2904844133,1184127536,3910426058,2771400495,3923152933,3,-1,0.00174, spo,0,-1,-1,-1,72.953461,6.457314,0,0.34,0,0,-1,-1,1,29.97,6,-1
R05B25, spo,20200211_225111,-0.2,0.651,7.078, Saitama1_N6,9,2020,2,11,13,51,11.07,188.5,23,276.416779,75.16272,286.67276,71.732849,50.870796,10.510271,1118432105,384599066,879465939,1326835149,898679187,3,0.02358,0.00935, spo,0,-1,-1,-1,282.118195,73.490997,44,0.4,138.7149,-11.22867,31.85,-1,1,59.94,40,-1
R05B25, spo,20200211_230108,3,0.117,11.865, Saitama1_a7,9,2020,2,11,14,1,8.13,137.4,39,58.877453,56.328621,55.895878,56.324715,57.549427,-33.664276,3010016986,111721788,3566333713,3100087133,3561473504,3,0.00402,0.00162, spo,0,-1,-1,-1,57.869495,56.335312,169,0.33,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200211_230153,0.7,0.484,9.212, Saitama1_N6,9,2020,2,11,14,1,53.34,171.4,25.8,349.290466,77.400307,349.289368,72.937759,79.286339,-0.000925,1365709974,3723383996,830148730,1113708131,933143576,3,0.02616,0.00782, spo,0,-1,-1,-1,349.289856,75.279938,43,0.28,169.58601,36.4425,38.19,-1,1,59.94,30,-1
R05B25, spo,20200211_230600,-0.3,0.384,7.675, Saitama1_sp,9,2020,2,11,14,6,0.34,257.2,22.3,210.117569,22.926718,212.940231,24.248381,83.452934,54.68885,34715875,252888836,4250789761,226960725,4231505079,3,0.02348,0.00763, spo,0,-1,-1,-1,211.458084,23.56407,17,1.13,167.62178,-5.02249,43.55,-1,1,59.94,24,-1
R05B25, spo,20200211_230716,3.6,0.15,7.586, Saitama1_a7,9,2020,2,11,14,7,16.58,133.1,43.6,68.917076,53.5975,67.199303,54.068516,38.138107,-32.353287,3919282440,1218601008,4287487379,3799198157,4262489706,3,0.00408,0.00285, spo,0,-1,-1,-1,68.204956,53.797031,170,0.32,0,0,-1,-1,1,59.94,9,-1
R05B25, Iw_DSE,20200211_230806,2.5,0.701,5.825, Saitama1_wa,9,2020,2,11,14,8,6.98,65.2,25.1,76.950615,-3.361759,72.964668,-4.277831,1.095509,76.484047,56118497,676204348,1696536909,190203435,1714770478,3,0.00266,0.00123, Iw_DSE,0,1.5,81.6,23.8,75.069588,-3.796603,216,0.3,151.59297,9.91116,21.87,-1,1,29.97,22,-1
R05B25, spo,20200211_231300,2.2,0.133,4.641, Saitama1_N6,9,2020,2,11,14,13,0.43,191.7,37.7,209.692032,80.541893,205.997543,80.627815,19.647219,9.315688,3928781598,3290501144,2424117796,3854034242,2425239790,3,0.0281,0.00576, spo,0,-1,-1,-1,208.624573,80.570839,53,0.32,328.86584,-73.97491,70.94,-1,1,59.94,6,-1
R05B25, spo,20200211_231638,0.5,0.15,2.907, Saitama1_sp,9,2020,2,11,14,16,38.37,231.6,29.9,217.184158,46.886101,217.132248,46.46677,123.622246,3.328897,1308372332,293823552,3298646910,1114470950,3307799624,3,0.01759,0.01067, spo,0,-1,-1,-1,217.16066,46.697124,17,0.89,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20200211_231757,0.2,0.2,15.923, Saitama1_Z6,9,2020,2,11,14,17,57.41,113.2,81.1,124.185493,39.019798,120.696571,40.772713,76.858849,-39.910599,970125371,1563956756,2401487085,816811243,2342756359,3,0.06699,0.00599, spo,0,-1,-1,-1,122.491104,39.895367,27,0.54,172.41289,-7.58272,29.45,-1,1,59.94,13,-1
R05B25, spo,20200211_232805,1.3,0.284,18.958, Saitama1_a7,9,2020,2,11,14,28,5.22,118.2,45.1,78.584557,43.292973,73.144356,39.378067,131.251617,-32.769489,3254859060,1775254844,1238459352,3392858642,1213696969,3,0.00392,0.00219, spo,0,-1,-1,-1,76.0494,41.558952,162,0.33,214.18713,11.38224,53.86,-1,1,59.94,18,-1
R05B25, spo,20200211_233450,4.5,0.083,8.438, Saitama1_a3,9,2020,2,11,14,34,50.86,83.4,34.9,81.516327,14.959395,81.31485,14.604469,343.443756,27.725164,1090709599,204029244,1344339410,1227769701,1345726371,3,0.00305,0.00083, spo,0,-1,-1,-1,81.408051,14.768815,148,0.33,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200211_233547,3.8,0.167,7.231, Saitama1_wa,9,2020,2,11,14,35,47.69,61.2,30.8,90.447746,-1.952427,89.327148,-2.165724,10.570744,79.023613,1374766416,264320048,3206065930,1505627356,3220222144,3,0.00276,0.00174, spo,0,-1,-1,-1,89.988579,-2.039928,229,0.33,0,0,-1,-1,1,29.97,6,-1
R05B25, spo,20200211_234350,3.1,0.4,9.452, Saitama1_a3,9,2020,2,11,14,43,50.43,91.1,34.6,80.008713,20.252598,76.246521,19.797409,278.730103,68.71492,2608344887,1439653936,1121271288,2471348018,1110282821,3,0.00364,0.00191, spo,0,-1,-1,-1,78.013664,20.021446,171,0.36,152.79823,11.77447,28.16,-1,1,59.94,25,-1
R05B25, spo,20200211_234902,0.8,0.517,3.219, Saitama1_N6,9,2020,2,11,14,49,2.08,188.6,17.6,298.038086,70.119797,297.519287,68.494225,21.755459,-2.266089,567952194,3688503688,1130244810,767591983,1097348692,3,0.02093,0.01286, spo,0,-1,-1,-1,297.881866,69.655792,51,0.27,43.8456,86.65758,48.02,-1,1,59.94,16,-1
R05B25, spo,20200211_235554,3.6,0.901,0.955, Saitama1_wa,9,2020,2,11,14,55,54.29,71.2,22.2,83.108841,-1.138567,82.27253,-1.312605,358.55777,78.178886,826251824,1397702972,1901890947,958707322,1919217313,3,0.00293,0.00052, spo,0,-1,-1,-1,82.68924,-1.225923,254,0.32,88.09885,-2.25029,22.84,-1,1,29.97,26,-1
R05B25, spo,20200212_000021,2.5,0.267,7.896, Saitama1_S1,9,2020,2,11,15,0,21.74,47,41,111.902107,-1.816454,110.201401,-3.104264,24.294006,52.76899,1080098695,3018166924,4261757491,1220628180,4292095961,2,0.00997,0.00704, spo,0,-1,-1,-1,111.067993,-2.448643,81,0.33,180.63504,34.17035,19.6,-1,1,59.94,17,-1
R05B25, spo,20200212_000344,4.6,0.083,7.173, Saitama1_a3,9,2020,2,11,15,3,44.28,96.7,22.5,71.364761,18.135357,70.983772,18.113705,262.055695,71.565781,1120330891,204029244,1345285914,1227016959,1395002202,3,0.00272,0.00056, spo,0,-1,-1,-1,71.177406,18.124804,151,0.28,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200212_000643,0.6,0.567,8.148, Saitama1_N6,9,2020,2,11,15,6,43.98,168.8,29.3,24.988707,78.414261,8.624309,75.569244,55.009022,-10.065641,1390122422,1370446388,2462035777,1541489423,2437686416,3,0.02523,0.01057, spo,0,-1,-1,-1,16.21014,77.16893,59,0.3,136.86089,33.87879,29.28,-1,1,59.94,34,-1
R05B25, spo,20200212_000912,0.8,0.083,7.275, Saitama1_E6,9,2020,2,11,15,9,12.92,290.7,40.5,193.793488,9.476253,194.325241,9.203395,301.391724,61.097736,2281925367,1673119292,1661463250,2254571042,1677571544,3,0.07727,0.00842, spo,0,-1,-1,-1,194.019928,9.360206,13,0.89,0,0,-1,-1,1,59.94,6,-1
R05B25, Iw_DSE,20200212_001934,3,0.117,15.979, Saitama1_a7,9,2020,2,11,15,19,34.98,127.7,41.3,84.148811,49.338638,82.217148,47.399044,326.863342,21.493006,485406110,2693095472,130649757,344911606,127212120,3,-1,0.00476, Iw_DSE,0,4,54.2,-17.8,83.539635,48.746288,0,0.32,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200212_002048,2,0.217,20.433, Saitama1_a7,9,2020,2,11,15,20,48.47,136.1,39.8,80.393105,55.474449,75.561508,53.178852,123.036369,-26.841106,1865253951,1950825788,2334073430,1729864171,2336504682,3,0.00374,0.00296, spo,0,-1,-1,-1,77.594421,54.199757,174,0.29,200.52345,23.29684,62.8,-1,1,59.94,12,-1
R05B25, spo,20200212_002305,0.2,0.601,12.837, Saitama1_S1,9,2020,2,11,15,23,5.21,22.9,28.5,129.508026,-22.003622,121.852821,-25.228445,76.804245,56.300606,4209475507,3037027920,3982888123,4092796742,3986546746,3,0.01195,0.00338, spo,0,-1,-1,-1,125.604897,-23.714706,77,0.33,234.64278,31.4332,59.02,-1,1,59.94,36,-1
R05B25, spo,20200212_002405,3.9,0.083,11.649, Saitama1_a3,9,2020,2,11,15,24,5.08,99.4,35,86.852081,26.415949,86.156654,26.362171,97.49572,-63.185795,2600515833,1439653936,1123003286,2473876905,1121520195,3,0.00277,0.003, spo,0,-1,-1,-1,86.521835,26.390835,186,0.26,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200212_002544,3.9,0.067,2.985, Saitama1_a3,9,2020,2,11,15,25,44.18,85.6,22.3,82.56781,9.504868,82.389915,9.391579,338.311768,55.789845,1091084781,204029244,1344164685,1227820475,1394493204,3,0.00257,0.001, spo,0,-1,-1,-1,82.486198,9.451916,189,0.26,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200212_002847,1.5,0.3,18.529, Saitama1_Z6,9,2020,2,11,15,28,47.96,122.7,74.9,135.141052,42.931793,127.405289,43.132919,128.294037,-46.863644,2468887037,4022845712,4085966149,2586294674,4103490906,3,0.07284,0.00878, spo,0,-1,-1,-1,131.459763,43.092701,24,0.48,193.91231,21.07348,40.05,-1,1,59.94,18,-1
R05B25, spo,20200212_003228,4.3,0.15,10.142, Saitama1_a3,9,2020,2,11,15,32,28.62,85.5,34.1,94.267113,15.992701,92.61087,16.086395,81.413643,-73.618042,2603377283,1439653936,1123775424,2474606307,1120709062,3,0.00296,0.00178, spo,0,-1,-1,-1,93.532715,16.035826,211,0.33,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200212_003921,1,0.117,9.167, Saitama1_N6,9,2020,2,11,15,39,21.56,184.9,19.5,319.42099,72.955208,321.189575,72.134598,81.970482,9.366691,1726847968,1397919584,1842972922,1780366503,1811195752,3,0.02495,0.01883, spo,0,-1,-1,-1,320.282257,72.566864,56,0.31,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200212_004515,2.4,0.067,10.175, Saitama1_SL,9,2020,2,11,15,45,15.76,355.1,23,162.005875,-30.861174,161.778625,-31.502588,80.531952,13.938581,331833310,2073600560,1120393820,491459329,1076471968,3,0.0192,0.00623, spo,0,-1,-1,-1,161.881882,-31.215284,26,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200212_005856,4.9,0.317,10.456, Saitama1_a3,9,2020,2,11,15,58,56.41,99.9,25.9,86.682693,22.425028,82.846291,22.405346,85.597992,-67.57135,1096832668,204029244,1343787135,1226178256,1399991100,3,0.00306,0.0023, spo,0,-1,-1,-1,84.685272,22.426085,234,0.29,220.36259,-16.59918,71.76,-1,1,59.94,18,-1
R05B25, spo,20200212_005924,4.9,0.1,5.737, Saitama1_a3,9,2020,2,11,15,59,24.11,94.3,23.2,87.093887,16.635645,86.66021,16.432533,326.655701,59.46851,2600602348,1439653936,1121977766,2473890224,1106869928,3,0.00289,0.00142, spo,0,-1,-1,-1,86.820923,16.507957,241,0.28,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200212_010735,4.1,0.067,4.865, Saitama1_wa,9,2020,2,11,16,7,35.79,75.7,30.2,104.794106,7.030633,104.435745,6.805511,3.839537,57.015522,3340255498,2704066608,2232270677,3482887803,2239828551,3,0.00281,0.00041, spo,0,-1,-1,-1,104.624825,6.924715,244,0.29,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200212_010930,2.3,0.05,14.586, Saitama1_S1,9,2020,2,11,16,9,30.93,21.9,33.8,143.830612,-17.233095,143.50412,-17.756788,64.1437,30.020191,3106640174,668298972,1387627879,2967642230,1384486912,3,-1,0.01445, spo,0,-1,-1,-1,143.719742,-17.386694,0,0.3,-1,-1,-1,-1,1,59.94,4,-1
R05B25, Iw_TCN,20200212_011028,2.2,0.184,10.101, Saitama1_a7,9,2020,2,11,16,10,28,123.9,37,91.833679,45.532154,89.007469,45.793133,79.956146,-43.84811,3435792325,1717264432,2388344802,3297672249,2386727788,3,0.00428,0.00192, Iw_TCN,0,5.5,43,-28.3,90.648125,45.650417,168,0.33,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20200212_011326,2.7,0.117,3.8, Saitama1_SL,9,2020,2,11,16,13,26.33,328,20.3,197.448898,-26.07036,197.001968,-26.193354,162.80275,59.248711,996822977,2329163580,3574229492,890768865,3615869665,3,0.01582,0.00688, spo,0,-1,-1,-1,197.187622,-26.151262,20,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200212_012029,3.4,0.25,13.53, Saitama1_a3,9,2020,2,11,16,20,29.61,103.9,27.6,91.742004,26.343922,87.721107,26.861704,71.910103,-62.237457,1096711636,204029244,1343254217,1226553052,1397205758,3,0.00273,0.00165, spo,0,-1,-1,-1,90.001465,26.582506,225,0.3,200.38564,-18.6847,62.57,-1,1,59.94,16,-1
R05B25, spo,20200212_012452,3.9,0.067,2.396, Saitama1_wa,9,2020,2,11,16,24,52.44,65.6,21.8,108.476608,-5.310451,108.305847,-5.386617,30.14432,65.315529,3268052944,3522168124,190685016,3391368445,138101146,3,0.00267,0.00003, spo,0,-1,-1,-1,108.381485,-5.35291,206,0.32,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200212_013120,4.2,0.067,2.783, Saitama1_wa,9,2020,2,11,16,31,20.35,59.4,29.1,119.326767,-4.220241,119.192177,-4.400722,32.458405,36.513031,2968506262,3484528688,4141768721,3115533178,4132093790,3,0.00261,0.00013, spo,0,-1,-1,-1,119.25695,-4.314039,197,0.31,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200212_013139,2.9,0.083,4.131, Saitama1_S1,9,2020,2,11,16,31,39.6,21.7,27,147.275421,-23.783344,147.130569,-23.891666,78.050987,38.831226,3490547307,2915619440,2727907924,3654603909,2748937767,3,-1,0.01607, spo,0,-1,-1,-1,147.199646,-23.855583,0,0.22,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200212_013247,4.1,0.184,5.464, Saitama1_a3,9,2020,2,11,16,32,47.98,105.1,29.2,95.809837,28.039553,94.794449,27.439823,330.405853,47.40715,2614592578,1439653936,1123928236,2472631062,1113777959,3,0.00302,0.00109, spo,0,-1,-1,-1,95.370201,27.781605,210,0.3,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20200212_013312,4.3,0.1,15.579, Saitama1_wa,9,2020,2,11,16,33,12.28,71.9,23.2,107.825935,0.034129,106.679939,0.504478,17.905392,-67.654366,1350951071,3029355836,3964188109,1484212670,4014451451,3,0.0023,0.00105, spo,0,-1,-1,-1,107.512032,0.161692,195,0.27,0,0,-1,-1,1,29.97,4,-1
R05B25, spo,20200212_014649,2.6,0.1,17.228, Saitama1_a3,9,2020,2,11,16,46,49.67,80.3,34.7,115.921593,12.882185,114.731247,13.453371,230.136673,60.856346,1103989894,204029244,1349194581,1232604468,1343017134,3,0.00258,0.002, spo,0,-1,-1,-1,115.114807,13.270211,194,0.29,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200212_014710,1,0.317,4.478, Saitama1_Z6,9,2020,2,11,16,47,10.95,232,73.3,190.932175,44.954041,192.223679,46.106598,72.318512,25.625645,754946746,3575891640,694087862,585257751,750290747,3,0.10549,0.01165, spo,0,-1,-1,-1,191.530838,45.495983,20,0.3,184.07527,38.21356,53.16,-1,1,59.94,18,-1
R05B25, spo,20200212_014748,2.2,0.083,6.99, Saitama1_SL,9,2020,2,11,16,47,48.73,349.6,28.6,182.485046,-24.680866,182.74942,-25.192715,81.446869,-22.61842,2396107473,3605742640,764319070,2160885104,742092315,3,0.01547,0.00733, spo,0,-1,-1,-1,182.57402,-24.853653,19,0.24,0,0,-1,-1,1,59.94,6,-1
