Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, J5_aHy,20210102_213654,2.8,0.267,7.818, TKB_1, 9.0,2021,01,02,12,36,54.080,104.9,33.1,2.073079,29.426847,359.775574,29.073025,200.783554,59.223534,1666811994,2028620016,178615984,1862190855,158250686,3,0.00515,0.00250, J5_aHy,0.0,0.6,28.3,-38.0,0.640724,29.211159,98,0.47,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,-0.100
R05B27, spo,20210102_223629,3.5,0.501,2.771, TKB_1, 9.0,2021,01,02,13,36,29.670,83.9,16.9,12.787073,4.881297,11.616631,5.634136,110.276863,56.768284,1467186972,2111113980,400380683,1506166008,351004711,3,0.00491,0.00112, spo,0.0,-1.0,-1.0,-1.0,12.077493,5.338185,96,0.29,162.01823,-30.94773,21.950,-1.000,1.000,29.970,10,-1,0.133
R05B27, spo,20210102_223930,2.3,0.400,8.343, TKB_1, 9.0,2021,01,02,13,39,30.450,86.7,19.5,14.219213,8.535413,13.203070,5.362191,281.507629,17.495672,795935017,1884665264,3794972875,568506877,3777452785,3,0.00476,0.00092, spo,0.0,-1.0,-1.0,-1.0,13.699562,6.918258,93,0.32,172.81563,46.84303,54.300,-1.000,1.000,29.970,13,-1,0.000
R05B27, spo,20210102_233903,3.2,0.200,2.504, TKB_1, 9.0,2021,01,02,14,39,3.150,93.1,32.9,37.515400,20.630939,37.181496,20.225176,292.283936,34.907635,2816793630,199019708,246483610,2824541492,248266726,3,0.00561,0.00186, spo,0.0,-1.0,-1.0,-1.0,37.351196,20.431747,118,0.36,237.61330,-20.73707,12.540,-1.000,1.000,29.970,7,-1,-0.033
R05B27, spo,20210102_234910,2.6,0.100,3.514, TKB_1, 9.0,2021,01,02,14,49,10.090,107.3,17.6,18.869659,23.907423,18.785089,23.612617,102.902809,-13.193975,1359315243,2469385008,2267820219,1610434636,2215286538,3,0.00516,0.00138, spo,0.0,-1.0,-1.0,-1.0,18.841057,23.811752,112,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, spo,20210103_000245,2.5,0.234,5.284, TKB_1, 9.0,2021,01,02,15,02,45.610,116.2,18.9,18.558006,31.768421,17.178356,32.060841,172.586823,55.439960,2962643209,3900179516,834286818,3194612701,850373896,3,0.00487,0.00355, spo,0.0,-1.0,-1.0,-1.0,17.944311,31.900566,104,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1,-0.033
R05B27, J5_Com,20210103_002515,2.4,0.267,8.984, TKB_1, 9.0,2021,01,02,15,25,15.760,92.9,18.0,36.036488,12.538528,34.239540,10.918497,292.686157,46.074780,1076382677,2751551024,1557474216,1334098879,1603904595,3,0.00506,0.00186, J5_Com,0.0,0.2,64.3,+0.5,35.137016,11.731394,123,0.32,116.00293,43.96437,54.480,-1.000,1.000,29.970,9,-1,0.000
R05B27, spo,20210103_003255,1.0,0.200,17.338, TKB_1, 9.0,2021,01,02,15,32,55.020,119.2,32.1,39.191410,40.130337,35.525497,38.102669,85.834793,-39.159836,4279710977,3192494908,2418982546,4038712066,2423715668,3,0.00582,0.00151, spo,0.0,-1.0,-1.0,-1.0,37.363121,39.148029,126,0.48,137.13300,37.45428,69.520,-1.000,1.000,29.970,7,-1,0.033
R05B27, J5_Urs,20210103_004944,3.1,0.267,7.958, TKB_1, 9.0,2021,01,02,15,49,44.660,114.5,19.1,31.469648,30.516357,31.882364,28.464613,126.603447,8.632211,1982403316,305163312,3950104273,2035624296,3892935891,3,0.00501,0.00306, J5_Urs,0.0,3.1,43.1,+23.1,31.682447,29.469000,129,0.32,229.22495,49.18009,41.280,-1.000,1.000,29.970,9,-1,0.000
R05B27, J5_Com,20210103_005749,3.2,0.067,13.043, TKB_1, 9.0,2021,01,02,15,57,49.580,88.7,28.2,55.148724,14.946859,54.239876,14.329086,304.897919,52.360504,3455319677,4198406460,1822339725,3267302997,1862609128,3,0.00465,0.00089, J5_Com,0.0,1.7,52.4,-18.0,54.809654,14.716340,126,0.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B27, spo,20210103_010407,3.4,0.267,2.926, TKB_1, 9.0,2021,01,02,16,04,7.870,97.2,14.6,40.500320,14.148487,40.373680,13.354372,308.328094,8.550959,2072325186,3511793712,1861358788,1947757569,1817980057,1,0.00494,0.00201, spo,0.0,-1.0,-1.0,-1.0,40.440018,13.771037,128,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1,-0.067
R05B27, spo,20210103_014306,1.2,0.167,10.186, TKB_1, 9.0,2021,01,02,16,43,6.930,122.7,16.9,37.646217,36.024147,36.736557,34.613026,110.275604,-22.320925,2658982876,652948796,1636704639,2445433510,1656936843,3,0.00469,0.00218, spo,0.0,-1.0,-1.0,-1.0,37.315544,35.517666,149,0.58,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.000
R05B27, J5_Com,20210103_014527,1.7,0.133,16.193, TKB_1, 9.0,2021,01,02,16,45,27.470,81.8,27.1,69.692703,9.261529,67.950005,8.404670,321.635101,62.251862,1489397720,1744867376,2321727398,1446119620,2301683214,3,0.00518,0.00172, J5_Com,0.0,1.1,70.6,+10.3,68.778961,8.814916,151,0.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.033
R05B27, J5_sTa,20210103_014655,3.6,0.267,2.987, TKB_1, 9.0,2021,01,02,16,46,55.130,89.6,24.4,63.710026,13.600134,62.884636,13.469865,278.043121,73.670914,2776970573,2706877756,1688020229,2873297321,1739777469,3,0.00501,0.00237, J5_sTa,0.0,1.3,21.4,-27.3,63.301891,13.536076,159,0.35,220.59059,-11.81726,23.820,-1.000,1.000,29.970,9,-1,-0.067
R05B27, J5_Hyd,20210103_020159,2.0,0.234,10.212, TKB_1, 9.0,2021,01,02,17,01,59.070,113.0,18.3,49.641781,28.878834,47.025951,29.178047,213.248535,60.104549,3571759686,3189948464,633437653,3680384879,647647667,3,0.00462,0.00453, J5_Hyd,0.0,6.4,60.9,+1.5,48.455597,29.021011,134,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1,0.000
R05B27, J5_daD,20210103_020346,1.9,0.334,8.005, TKB_1, 9.0,2021,01,02,17,03,46.840,90.4,19.7,63.489990,11.585155,62.809986,8.990582,330.512177,14.219943,453974763,4178779452,2603981370,365522792,2566603923,3,0.00549,0.00118, J5_daD,0.0,0.6,43.4,+2.2,63.145714,10.277079,145,0.39,225.43059,47.96041,48.270,-1.000,1.000,29.970,11,-1,0.000
R05B27, spo,20210103_024043,2.9,0.334,3.721, TKB_1, 9.0,2021,01,02,17,40,43.190,98.6,25.3,73.529549,20.993259,72.287560,20.605967,296.116730,62.471703,246026167,403185712,2653797163,7886594,2640581228,3,0.00527,0.00057, spo,0.0,-1.0,-1.0,-1.0,72.899727,20.798225,153,0.46,145.30598,21.09175,13.960,-1.000,1.000,29.970,11,-1,-0.033
R05B27, spo,20210103_025038,2.0,0.167,8.472, TKB_1, 9.0,2021,01,02,17,50,38.620,96.8,15.3,68.032593,14.276863,67.244270,13.238850,327.687622,35.210205,1882713961,2886139196,2091425169,2130611826,2133062576,3,0.00555,0.00833, spo,0.0,-1.0,-1.0,-1.0,67.727699,13.876795,158,0.41,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.000
R05B27, J5_Com,20210103_030127,1.1,0.100,19.218, TKB_1, 9.0,2021,01,02,18,01,27.170,112.2,26.2,72.910576,32.140270,71.417648,31.302500,303.610443,45.231663,2764748759,3754221616,1736870062,2853991585,1692351339,3,0.00508,0.00009, J5_Com,0.0,6.5,59.4,-7.1,72.438690,31.879053,141,0.75,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.033
R05B27, spo,20210103_030132,0.7,0.234,15.405, TKB_1, 9.0,2021,01,02,18,01,32.440,119.9,29.2,72.598297,39.600445,69.887360,36.739693,316.507721,27.995485,2421105171,1507376444,4143015455,2661082197,4118984032,3,0.00544,0.00248, spo,0.0,-1.0,-1.0,-1.0,71.383026,38.353462,144,0.78,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1,0.033
R05B27, J5_daD,20210103_031458,2.3,0.133,10.842, TKB_1, 9.0,2021,01,02,18,14,58.980,95.2,24.7,83.246597,18.059700,82.674225,16.827923,345.434814,22.633581,2124754823,1468162096,1090300879,1942661118,1135030562,3,0.00516,0.00258, J5_daD,0.0,1.2,45.5,+7.2,82.974266,17.468206,138,0.59,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, J5_Qua,20210103_033253,1.9,0.234,11.982, TKB_1, 9.0,2021,01,02,18,32,53.220,118.4,28.8,80.729599,38.234650,79.628265,35.445988,339.443573,13.949381,2808850409,2603629884,3979357424,2853043548,3986751652,3,0.00560,0.00114, J5_Qua,0.0,1.0,43.1,+3.8,80.268982,37.094273,165,0.44,226.45059,59.10711,45.130,-1.000,1.000,29.970,7,-1,0.000
R05B27, spo,20210103_033326,2.9,0.133,8.266, TKB_1, 9.0,2021,01,02,18,33,26.490,107.6,16.4,73.698021,23.534729,72.814316,24.268429,7.173712,-42.450531,1953485152,876961840,1243953274,2034327248,1233356590,3,0.00542,0.00274, spo,0.0,-1.0,-1.0,-1.0,73.222748,23.931190,169,0.53,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.033
R05B27, J5_daD,20210103_033406,1.8,0.133,12.892, TKB_1, 9.0,2021,01,02,18,34,6.760,118.7,32.3,85.057381,39.873341,84.155502,38.327427,338.735413,18.586992,621089079,3607575868,1205965448,672699726,1192539220,3,0.00574,0.00317, J5_daD,0.0,0.5,43.5,+2.5,84.567963,39.052364,167,0.50,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.033
R05B27, J5_Qua,20210103_034125,0.9,0.367,6.997, TKB_1, 9.0,2021,01,02,18,41,25.530,85.1,17.3,88.929283,6.180124,87.802666,3.907878,355.878815,26.171638,3699351976,64708656,2278736514,3511407066,2218912448,3,0.00502,0.00109, J5_Qua,0.0,0.3,46.2,+11.4,88.394318,5.103405,154,0.44,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1,0.000
R05B27, spo,20210103_035033,2.8,0.100,12.592, TKB_1, 9.0,2021,01,02,18,50,33.430,104.5,26.9,89.626587,26.424099,88.870514,25.529701,340.940857,32.805405,615132771,1887780156,344767146,696596342,399625979,3,0.00534,0.00286, spo,0.0,-1.0,-1.0,-1.0,89.407150,26.169184,161,0.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,-0.033
R05B27, J5_daD,20210103_035718,2.9,0.100,11.035, TKB_1, 9.0,2021,01,02,18,57,18.420,118.5,24.5,81.945000,36.453865,81.543320,35.626194,338.713440,17.215565,2023268113,2821152816,2680927061,1979198379,2627225978,3,0.00498,0.00065, J5_daD,0.0,0.7,39.7,-6.4,81.833733,36.226578,156,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, J5_Gem,20210103_040128,2.6,0.133,5.160, TKB_1, 9.0,2021,01,02,19,01,28.840,89.6,20.6,94.209480,11.546912,93.602699,11.228526,343.652039,59.806908,704716552,3877715260,1069108351,670942128,1016164026,3,0.00526,0.00074, J5_Gem,0.0,0.8,41.1,+16.5,93.914268,11.392861,152,0.39,200.47206,24.51566,22.890,-1.000,1.000,29.970,5,-1,0.000
R05B27, spo,20210103_041437,0.9,0.167,21.738, TKB_1, 9.0,2021,01,02,19,14,37.630,106.2,33.9,102.054260,30.896561,98.310257,31.352549,84.798515,-57.928345,162078913,3875495984,1113724120,78081629,1113256004,3,0.00544,0.00181, spo,0.0,-1.0,-1.0,-1.0,100.538414,31.094757,156,0.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.033
R05B27, spo,20210103_041808,1.1,0.067,15.750, TKB_1, 9.0,2021,01,02,19,18,8.070,115.8,29.4,93.956993,36.456791,93.018982,35.770237,330.440582,36.775219,2188942753,2274966844,3552652846,2407853496,3544321544,3,0.00516,0.00073, spo,0.0,-1.0,-1.0,-1.0,93.501526,36.125092,159,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B27, spo,20210103_042838,1.6,0.133,5.965, TKB_1, 9.0,2021,01,02,19,28,38.020,105.8,16.1,88.325676,21.961035,87.499123,21.807249,296.218445,65.477310,1600532530,1026514992,2228081687,1381850837,2269343872,3,0.00504,0.00125, spo,0.0,-1.0,-1.0,-1.0,87.914299,21.883461,154,0.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, spo,20210103_043700,0.0,0.501,13.129, TKB_1, 9.0,2021,01,02,19,37,0.840,120.8,25.7,92.016205,38.851555,87.288895,33.580513,336.464447,28.167908,3464235642,50937148,1601445124,3278575516,1550419570,3,0.00648,0.00044, spo,0.0,-1.0,-1.0,-1.0,89.677818,36.356358,155,0.68,230.79645,26.98991,62.150,-1.000,1.000,29.970,16,-1,0.033
R05B27, J5_daD,20210103_043819,0.9,0.334,9.250, TKB_1, 9.0,2021,01,02,19,38,19.960,108.0,22.4,95.476219,27.030807,94.021851,24.277380,353.096466,22.792435,319846810,613376048,3468175288,505123323,3449758900,3,0.00550,0.00074, J5_daD,0.0,1.6,43.2,+1.8,94.715462,25.608192,139,0.48,256.77411,15.44640,67.600,-1.000,1.000,29.970,11,-1,0.000
R05B27, J5_Qua,20210103_044256,2.6,0.067,13.109, TKB_1, 9.0,2021,01,02,19,42,56.460,111.0,33.6,106.880150,34.486866,106.212273,33.703312,354.958344,28.521711,531910264,1860779324,1287558669,315233798,1290668553,3,0.00492,0.00131, J5_Qua,0.0,2.1,41.3,-0.4,106.547859,34.100990,136,0.41,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B27, J5_Qua,20210103_045439,1.2,0.133,12.826, TKB_1, 9.0,2021,01,02,19,54,39.150,103.4,29.9,109.198959,27.029778,108.126244,25.656868,1.395473,30.931625,2869129347,4082065456,2030919734,2786437084,2039158224,3,0.00514,0.00125, J5_Qua,0.0,1.2,45.3,+9.0,108.624107,26.301823,127,0.44,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.033
R05B27, J5_Qua,20210103_045634,0.9,0.300,7.333, TKB_1, 9.0,2021,01,02,19,56,34.220,88.2,16.0,104.926834,7.821107,103.681297,6.043859,9.503230,34.532467,3574188002,3517529404,75602627,3624038018,119066438,3,0.00538,0.00178, J5_Qua,0.0,1.2,48.8,+17.6,104.349281,6.999083,138,0.41,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1,0.000
R05B27, J5_Com,20210103_050013,2.4,0.133,13.013, TKB_1, 9.0,2021,01,02,20,00,13.470,95.4,23.5,108.371361,17.663750,106.747704,16.970173,343.925018,60.619907,3147601305,2429509680,25927905,3062901211,42642239,3,0.00512,0.00206, J5_Com,0.0,3.7,75.6,+18.2,107.641350,17.354982,127,0.43,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,-0.067
R05B27, spo,20210103_050807,2.1,0.067,12.662, TKB_1, 9.0,2021,01,02,20,08,7.180,101.2,18.2,102.660194,19.429325,101.821526,19.239157,318.233948,66.552818,1100685623,204029244,1342470093,1285157140,1407270683,3,0.00481,0.00254, spo,0.0,-1.0,-1.0,-1.0,102.239296,19.336378,110,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B27, J5_Qua,20210103_050825,2.2,0.133,10.983, TKB_1, 9.0,2021,01,02,20,08,25.460,93.4,24.1,112.012039,16.409620,111.218803,15.398185,9.903028,35.473656,2612139251,1439653936,1115758976,2525084543,1100903968,3,0.00608,0.00269, J5_Qua,0.0,1.9,47.5,+14.6,111.628220,15.916988,126,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, J5_daD,20210103_051018,2.1,0.167,9.925, TKB_1, 9.0,2021,01,02,20,10,18.340,107.3,23.3,104.700729,26.923246,103.842888,25.615135,359.681671,27.034321,1099378084,204029244,1342267727,1283546091,1400871231,3,0.00549,0.00356, J5_daD,0.0,0.1,44.1,+3.9,104.371986,26.426039,124,0.43,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.000
R05B27, J5_Qua,20210103_052316,1.1,0.200,9.280, TKB_1, 9.0,2021,01,02,20,23,16.480,108.5,20.2,104.309464,26.298391,103.165054,24.774523,357.451080,30.405552,2615448058,1439653936,1123417160,2531335850,1093900911,3,0.00533,0.00074, J5_Qua,0.0,2.5,47.0,+13.1,103.724617,25.525576,125,0.46,253.18129,23.15314,60.160,-1.000,1.000,29.970,7,-1,0.000
R05B27, J5_Qua,20210103_052739,-0.1,0.200,14.604, TKB_1, 9.0,2021,01,02,20,27,39.040,111.5,33.5,117.791092,34.771820,115.513222,32.567455,1.152544,32.853722,1077271218,204029244,1349331064,1289344999,1345619086,3,0.00620,0.00199, J5_Qua,0.0,3.0,48.6,+17.1,116.639648,33.676884,129,0.46,230.48160,45.57433,49.810,-1.000,1.000,29.970,7,-1,0.033
R05B27, spo,20210103_053926,2.0,0.100,14.110, TKB_1, 9.0,2021,01,02,20,39,26.690,93.8,32.4,127.137627,21.029396,126.029106,20.071966,15.747052,43.490154,2590852991,1439653936,1118338501,2571230351,1121644106,3,0.00585,0.00064, spo,0.0,-1.0,-1.0,-1.0,126.723450,20.674780,112,0.50,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.033
R05B27, J5_Com,20210103_054157,1.3,0.234,9.806, TKB_1, 9.0,2021,01,02,20,41,57.800,103.9,25.2,116.165565,25.195408,113.708267,24.849646,315.093201,63.556129,1103848414,204029244,1349557609,1288877008,1398187920,3,0.00569,0.00148, J5_Com,0.0,3.7,54.7,-14.5,115.089630,25.049227,107,0.41,213.87892,4.83601,40.430,-1.000,1.000,29.970,8,-1,0.767
R05B27, J5_Qua,20210103_060048,0.1,0.234,11.607, TKB_1, 9.0,2021,01,02,21,00,48.300,107.0,27.8,122.058334,28.874392,120.166595,26.767567,10.770573,33.359440,2588885681,1439653936,1116786824,2527732844,1114284363,3,0.00603,0.00174, J5_Qua,0.0,0.3,44.7,+7.7,121.222893,27.957226,81,0.97,272.62433,12.51064,64.110,-1.000,1.000,29.970,8,-1,0.000
R05B27, J5_Qua,20210103_060730,1.8,0.067,7.362, TKB_1, 9.0,2021,01,02,21,07,30.300,95.7,18.8,121.045052,15.374599,120.726372,15.000114,18.743055,37.771023,1076400918,204029244,1349008767,1288051757,1405408777,3,0.00561,0.00004, J5_Qua,0.0,1.3,37.4,-9.8,120.909409,15.215379,26,1.67,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B27, spo,20210102_191705,2.0,1.869,5.580, TKB_2, 9.0,2021,01,02,10,17,5.590,28.4,38.9,13.426119,-11.038543,4.645925,-4.174325,89.468346,51.035431,2580410503,1439653936,1115431312,2541737965,1111073883,2,0.00442,0.00060, spo,0.0,-1.0,-1.0,-1.0,11.286235,-9.404830,97,0.21,61.02691,-45.70857,17.270,-1.000,1.000,29.970,57,-1,-0.033
R05B27, spo,20210102_192201,3.8,0.067,3.036, TKB_2, 9.0,2021,01,02,10,22,1.790,31.7,49.0,16.687519,-0.872962,16.543070,-0.953196,288.275635,61.139629,1132512110,204029244,1350985620,1292660601,1370679782,3,0.00531,0.00207, spo,0.0,-1.0,-1.0,-1.0,16.627626,-0.908060,101,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B27, spo,20210102_202937,1.4,0.501,8.128, TKB_2, 9.0,2021,01,02,11,29,37.270,27.6,57.4,39.238842,5.855236,41.674610,2.612293,133.624069,36.708359,2556708528,1439653936,1108550864,2546806646,1139969943,3,0.00497,0.00095, spo,0.0,-1.0,-1.0,-1.0,40.374729,4.347304,102,0.26,305.09558,44.76186,15.040,-1.000,1.000,29.970,16,-1,0.000
R05B27, J5_sTa,20210102_204645,1.3,0.467,11.815, TKB_2, 9.0,2021,01,02,11,46,45.890,24.6,42.5,39.984058,-8.813214,34.927326,-10.691750,331.582428,67.158997,1107906031,204029244,1357099489,1303357726,1343208579,1,0.00497,0.00131, J5_sTa,0.0,3.1,32.2,+9.5,37.383396,-9.795810,112,0.24,119.58112,18.29384,29.110,-1.000,1.000,29.970,15,-1,0.033
R05B27, spo,20210102_211337,2.1,0.234,5.358, TKB_2, 9.0,2021,01,02,12,13,37.270,67.4,50.9,27.796474,14.697775,26.533308,15.018109,161.509644,69.214577,2577454780,1439653936,1107450240,2537204914,1131920736,3,0.00488,0.00253, spo,0.0,-1.0,-1.0,-1.0,27.266611,14.833102,105,0.22,50.07140,5.98296,26.720,-1.000,1.000,29.970,8,-1,-0.033
R05B27, J5_sTa,20210102_214059,2.4,0.167,7.634, TKB_2, 9.0,2021,01,02,12,40,59.640,40.1,45.2,44.677994,-1.435973,43.524391,-2.067059,317.297760,61.258053,1113949869,204029244,1356638669,1300483293,1371477320,3,0.00492,0.00321, J5_sTa,0.0,5.2,20.2,-31.4,44.214676,-1.689568,116,0.26,176.54907,19.94714,19.690,-1.000,1.000,29.970,6,-1,0.000
R05B27, spo,20210102_214647,1.7,0.300,5.272, TKB_2, 9.0,2021,01,02,12,46,47.650,23.1,57.1,60.772232,4.707731,61.822586,3.513713,334.896759,-41.133625,2565170142,1439653936,1110684502,2544265663,1136383479,3,0.00492,0.00208, spo,0.0,-1.0,-1.0,-1.0,61.239487,4.177183,121,0.34,355.69449,31.60256,12.000,-1.000,1.000,29.970,10,-1,0.000
R05B27, spo,20210102_215548,3.2,0.667,5.629, TKB_2, 9.0,2021,01,02,12,55,48.660,45.7,48.6,47.078796,3.457686,44.164440,5.813270,141.315720,50.722927,1112756653,204029244,1356335339,1301127079,1375264740,3,0.00479,0.00097, spo,0.0,-1.0,-1.0,-1.0,45.637249,4.626298,114,0.37,121.98841,-62.36828,12.340,-1.000,1.000,29.970,21,-1,-0.033
R05B27, spo,20210102_223555,3.0,0.133,3.895, TKB_2, 9.0,2021,01,02,13,35,55.790,59.5,51.6,52.351204,11.519668,51.956409,11.126675,311.118835,43.695534,2564020934,1439653936,1109882116,2541935385,1137222043,3,0.00510,0.00269, spo,0.0,-1.0,-1.0,-1.0,52.112946,11.287659,131,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, J5_aHy,20210102_231905,0.3,0.367,12.703, TKB_2, 9.0,2021,01,02,14,19,5.410,16.7,43.5,84.098427,-9.395428,79.526192,-9.381604,82.610374,80.605026,1091488686,204029244,1344275840,1282057926,1368722866,3,0.00556,0.00053, J5_aHy,0.0,2.0,48.1,+5.5,82.189209,-9.394721,189,0.31,139.88914,-6.33645,37.430,-1.000,1.000,29.970,12,-1,0.000
