Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210202_222536,-0.2,0.767,7.283, TKC_1, 9.0,2021,02,02,13,25,36.330,7.1,24.4,106.161217,-29.606222,100.631226,-32.827560,50.699596,44.936172,1106456501,204029244,1342285917,1319530718,1392673949,3,0.02441,0.00208, spo,0.0,-1.0,-1.0,-1.0,103.548630,-31.185019,99,0.33,154.99158,12.29286,30.350,-1.000,1.000,59.940,47,-1,-0.050
R05B27, spo,20210202_223201,1.0,0.250,9.061, TKC_1, 9.0,2021,02,02,13,32,1.010,145.5,46.8,59.366142,61.950321,57.497528,59.086552,132.806381,-8.635098,2566793551,1439653936,1110463599,2488792912,1131813826,3,0.02386,0.00111, spo,0.0,-1.0,-1.0,-1.0,58.896244,61.279305,97,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,0.000
R05B27, spo,20210202_224330,1.8,0.217,5.281, TKC_1, 9.0,2021,02,02,13,43,30.840,350.5,31.7,126.797089,-22.099506,126.523834,-22.968315,43.013302,14.931578,1074604246,204029244,1348636368,1323639925,1346238986,3,0.02599,0.00225, spo,0.0,-1.0,-1.0,-1.0,126.621552,-22.658941,104,0.38,131.74120,-4.25201,55.270,-1.000,1.000,59.940,11,-1,-0.067
R05B27, J5_Com,20210202_224519,1.2,0.250,11.672, TKC_1, 9.0,2021,02,02,13,45,19.940,51.2,26.1,72.866905,-11.685572,69.615509,-12.050463,42.103367,76.466515,2561545977,1439653936,1120154313,2489403042,1098943314,3,0.02614,0.00206, J5_Com,0.0,0.5,57.5,-10.1,71.264977,-11.870114,105,0.39,135.39319,0.43609,53.410,-1.000,1.000,59.940,15,-1,1.401
R05B27, spo,20210202_224519,-0.6,2.002,1.198, TKC_1, 9.0,2021,02,02,13,45,19.940,349.7,26.1,129.000992,-27.453087,127.551697,-27.653795,109.618477,61.156635,1081741376,204029244,1348352883,1324116234,1352845765,3,0.02614,0.02221, spo,0.0,-1.0,-1.0,-1.0,128.268829,-27.556454,105,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,1.401
R05B27, J5_xUm,20210202_224528,0.4,0.184,8.577, TKC_1, 9.0,2021,02,02,13,45,28.570,32.5,30.2,89.429787,-17.477652,87.814255,-18.322449,27.843584,56.506615,2603740590,1439653936,1122837933,2486318341,1115476069,3,0.02591,0.00300, J5_xUm,0.0,5.5,26.7,-35.9,88.812859,-17.802776,111,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,0.000
R05B27, spo,20210202_225748,0.9,0.050,3.730, TKC_1, 9.0,2021,02,02,13,57,48.800,78.7,22.8,56.548416,4.460584,56.579903,4.511483,323.386810,35.295013,1118731295,204029244,1355604150,1338947328,1395412830,3,0.02197,0.00528, spo,0.0,-1.0,-1.0,-1.0,56.583313,4.503770,110,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.000
R05B27, spo,20210202_232235,1.4,0.634,8.874, TKC_1, 9.0,2021,02,02,14,22,35.160,18.3,47.6,115.570419,-5.194427,116.072678,-10.327548,25.070454,-5.482778,2611634780,1439653936,1115983699,2497871145,1136863567,3,0.02625,0.00361, spo,0.0,-1.0,-1.0,-1.0,115.835335,-7.917712,113,0.35,103.38989,54.03452,20.480,-1.000,1.000,59.940,35,-1,-0.067
R05B27, spo,20210202_232235,2.3,2.986,1.248, TKC_1, 9.0,2021,02,02,14,22,35.160,88.7,32.8,66.018295,17.391768,67.614647,16.177185,356.307892,-47.901299,1122400278,204029244,1346185905,1311482034,1357128557,3,0.02625,0.02563, spo,0.0,-1.0,-1.0,-1.0,67.633095,16.135490,113,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,3.303
R05B27, spo,20210202_232235,2.5,1.351,2.999, TKC_1, 9.0,2021,02,02,14,22,35.160,88.1,22.1,57.106529,11.139908,63.638367,9.938720,195.583008,75.310463,2565915277,1439653936,1111289228,2511266943,1104076275,3,0.02625,0.01856, spo,0.0,-1.0,-1.0,-1.0,57.113941,11.102902,113,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,3.837
R05B27, spo,20210202_234000,2.4,0.083,5.939, TKC_1, 9.0,2021,02,02,14,40,0.150,56.9,27.1,83.482407,-7.480855,83.253853,-7.743592,359.918274,40.455219,1091385725,204029244,1344489235,1314920477,1396972491,3,0.02285,0.00554, spo,0.0,-1.0,-1.0,-1.0,83.379097,-7.606854,102,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B27, J5_Com,20210203_000523,-0.9,0.517,26.108, TKC_1, 9.0,2021,02,02,15,05,23.640,131.7,51.7,89.156769,52.355392,70.141441,45.901154,113.794685,-35.035133,2601405309,1439653936,1122811764,2486389658,1125422690,3,0.02393,0.00198, J5_Com,0.0,1.6,64.7,+1.2,78.877403,49.467964,98,0.38,191.23120,17.26589,67.920,-1.000,1.000,59.940,31,-1,-0.033
R05B27, spo,20210203_003145,1.0,0.234,16.776, TKC_1, 9.0,2021,02,02,15,31,45.100,355.1,43.1,148.839645,-11.141315,144.485947,-12.166037,96.725624,72.218803,1089525785,204029244,1346487697,1294567448,1361473497,3,0.02623,0.00139, spo,0.0,-1.0,-1.0,-1.0,146.960907,-11.592456,92,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1,0.017
R05B27, J5_Com,20210203_003145,2.2,2.870,12.156, TKC_1, 9.0,2021,02,02,15,31,45.100,90.4,27.0,77.447937,15.550586,77.435471,15.546833,306.813293,66.862709,2605384695,1439653936,1121654120,2490333298,1106099799,3,0.02623,0.02275, J5_Com,0.0,1.8,39.2,-38.8,73.169212,14.214409,92,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.367
R05B27, spo,20210203_010919,-0.3,1.885,13.033, TKC_1, 9.0,2021,02,02,16,09,19.350,18.5,20.3,134.283340,-31.338594,107.706360,-21.544537,343.084503,-55.204834,1079701234,204029244,1347826997,1323049813,1394408074,3,0.03613,0.00642, spo,0.0,-1.0,-1.0,-1.0,127.232651,-29.389708,79,0.32,206.86781,-27.27186,72.090,-1.000,1.000,59.940,113,-1,-0.033
R05B27, spo,20210203_010919,1.9,9.309,12.665, TKC_1, 9.0,2021,02,02,16,09,19.350,95.2,23.3,81.181389,17.328808,68.271599,25.803102,12.420905,-49.262043,2606838021,1439653936,1120975387,2484651385,1106999199,3,0.03613,0.01851, spo,0.0,-1.0,-1.0,-1.0,81.151985,17.350313,79,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,11.745
R05B27, spo,20210203_011710,0.9,0.234,4.854, TKC_1, 9.0,2021,02,02,16,17,10.130,55.5,22.9,105.850960,-11.366028,105.050148,-12.038054,28.766104,48.032417,1106441248,204029244,1342246919,1319468186,1392962439,3,0.02740,0.00405, spo,0.0,-1.0,-1.0,-1.0,105.419899,-11.728448,73,0.36,165.47659,33.32098,19.830,-1.000,1.000,59.940,15,-1,0.000
R05B27, spo,20210203_013056,1.4,0.133,6.489, TKC_1, 9.0,2021,02,02,16,30,56.860,128.9,53.4,113.036636,50.539467,112.716530,50.917118,45.433178,-17.413704,2612894954,1439653936,1115733638,2499445333,1147284718,3,0.02480,0.01255, spo,0.0,-1.0,-1.0,-1.0,112.788033,50.833363,73,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B27, spo,20210203_013423,1.6,0.150,5.907, TKC_1, 9.0,2021,02,02,16,34,23.180,300.4,76.4,174.147003,28.050007,174.583557,28.661409,67.748428,27.916702,1197816629,204029244,1369055377,1297602519,1417520502,3,0.02406,0.00351, spo,0.0,-1.0,-1.0,-1.0,174.376236,28.372105,71,0.30,354.13193,-37.02641,62.760,-1.000,1.000,59.940,10,-1,0.017
R05B27, spo,20210203_013423,2.3,1.118,3.555, TKC_1, 9.0,2021,02,02,16,34,23.180,91.0,20.7,87.421814,12.580052,87.449005,12.645493,352.091003,22.615282,2600733362,1439653936,1122640611,2483821716,1104131271,3,0.02406,0.00291, spo,0.0,-1.0,-1.0,-1.0,87.424736,12.579231,71,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.117
R05B27, spo,20210203_013423,2.5,2.135,4.280, TKC_1, 9.0,2021,02,02,16,34,23.180,115.1,32.8,87.805618,37.236969,87.800011,37.214436,2.157133,-5.695015,1097313171,204029244,1344127999,1315888347,1355901126,3,0.02406,0.00620, spo,0.0,-1.0,-1.0,-1.0,87.801384,37.292217,71,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,1.068
R05B27, spo,20210203_021019,1.2,0.083,21.706, TKC_1, 9.0,2021,02,02,17,10,19.410,0.7,48.7,169.416962,-5.645417,168.724213,-6.471962,84.098068,39.542473,2640891671,1439653936,1129690199,2533998203,1148326731,3,0.02352,0.00149, spo,0.0,-1.0,-1.0,-1.0,169.049820,-6.083899,69,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, spo,20210203_021215,1.3,0.100,12.199, TKC_1, 9.0,2021,02,02,17,12,15.770,324.2,47.5,193.676575,-0.866230,193.115112,-1.600890,104.338249,37.371998,1207553920,204029244,1375580404,1301537173,1458264273,3,0.02371,0.00417, spo,0.0,-1.0,-1.0,-1.0,193.298523,-1.360957,76,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B27, spo,20210203_021838,1.8,0.234,2.655, TKC_1, 9.0,2021,02,02,17,18,38.720,63.1,21.7,115.350594,-7.244658,115.298210,-8.056243,25.812365,3.627616,2611687147,1439653936,1115961952,2497947768,1106967675,3,0.02513,0.01129, spo,0.0,-1.0,-1.0,-1.0,115.339859,-7.411198,69,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,-0.017
R05B27, spo,20210203_021838,2.2,3.337,1.461, TKC_1, 9.0,2021,02,02,17,18,38.720,84.9,20.8,101.881248,8.034376,101.875603,8.039768,10.399817,10.369081,1100643330,204029244,1342643394,1320784393,1395160479,3,0.02513,0.00348, spo,0.0,-1.0,-1.0,-1.0,101.877075,8.019819,69,0.31,282.46899,-0.42115,42.500,-1.000,1.000,59.940,4,-1,0.267
R05B27, spo,20210203_021838,2.2,3.270,3.756, TKC_1, 9.0,2021,02,02,17,18,38.720,88.4,25.2,103.706413,13.156031,103.682655,13.177656,14.678840,-4.190359,2615428878,1439653936,1123199334,2497701353,1101437830,3,0.02513,0.00669, spo,0.0,-1.0,-1.0,-1.0,103.698059,13.149984,69,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,2.002
R05B27, spo,20210203_022046,0.6,0.317,23.536, TKC_1, 9.0,2021,02,02,17,20,46.810,342.5,54.1,182.687927,1.074244,175.589935,-2.355283,90.466736,64.181717,1203287301,204029244,1368309762,1303488826,1450528318,3,0.02176,0.00161, spo,0.0,-1.0,-1.0,-1.0,179.650208,-0.395028,73,0.35,239.33325,22.28153,61.590,-1.000,1.000,59.940,20,-1,-0.033
R05B27, spo,20210203_022611,1.6,0.284,8.186, TKC_1, 9.0,2021,02,02,17,26,11.830,55.8,69.1,155.237625,22.444540,153.475372,23.914568,267.810181,42.899673,2595545332,1439653936,1128322312,2541486853,1168892242,3,0.02259,0.03140, spo,0.0,-1.0,-1.0,-1.0,154.803513,22.811478,69,0.30,325.05038,-39.28713,34.260,-1.000,1.000,59.940,8,-1,-0.033
R05B27, spo,20210203_022611,0.9,0.117,22.509, TKC_1, 9.0,2021,02,02,17,26,11.830,14.5,47.9,164.137772,-5.468124,161.167328,-6.661885,87.307892,67.210442,1193963376,204029244,1370044081,1299750639,1453779916,3,0.02259,0.00206, spo,0.0,-1.0,-1.0,-1.0,163.161255,-5.862910,69,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,2.836
R05B27, spo,20210203_022611,2.2,1.518,1.839, TKC_1, 9.0,2021,02,02,17,26,11.830,81.2,27.6,111.410355,9.197862,105.921982,10.893679,227.585983,69.842705,2612263848,1439653936,1116654083,2499248590,1101779629,3,0.02259,0.01561, spo,0.0,-1.0,-1.0,-1.0,105.937584,10.902230,69,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,7.791
R05B27, J5_Com,20210203_022859,0.3,0.217,13.486, TKC_1, 9.0,2021,02,02,17,28,59.490,1.4,32.9,173.338303,-21.454897,170.941788,-23.809406,102.023666,39.186584,1197601549,204029244,1369237678,1297373696,1349553146,3,0.02231,0.00118, J5_Com,0.0,6.3,82.8,+29.5,172.344193,-22.445686,72,0.34,211.92293,22.52856,52.980,-1.000,1.000,59.940,14,-1,0.000
R05B27, spo,20210203_023045,-0.1,0.200,13.651, TKC_1, 9.0,2021,02,02,17,30,45.120,44.6,28.7,135.833893,-13.147884,133.804016,-14.445228,64.741074,54.213223,2585941652,1439653936,1117985308,2493549795,1107911139,3,0.02325,0.00161, spo,0.0,-1.0,-1.0,-1.0,134.684158,-13.886531,67,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,0.000
R05B27, spo,20210203_025002,1.1,0.150,16.334, TKC_1, 9.0,2021,02,02,17,50,2.030,358.8,84.6,179.990814,30.324921,176.808792,29.649097,24.526821,57.259026,1195943707,204029244,1368576432,1296687342,1429545634,3,0.02510,0.00600, spo,0.0,-1.0,-1.0,-1.0,178.782074,30.078291,73,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.000
R05B27, spo,20210203_025002,2.0,0.150,8.276, TKC_1, 9.0,2021,02,02,17,50,2.030,209.6,78.3,188.058899,45.568790,188.940063,45.395649,347.043152,42.462559,2650347612,1439653936,1131564402,2545994600,1197456889,3,0.02510,0.00708, spo,0.0,-1.0,-1.0,-1.0,188.654449,45.452629,73,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,5.138
R05B27, spo,20210203_025056,2.1,0.150,5.256, TKC_1, 9.0,2021,02,02,17,50,56.890,11.3,35.5,170.396713,-18.079903,170.539368,-18.717783,76.636024,-11.360029,1192194019,204029244,1369458598,1298878950,1370134248,3,0.02408,0.01690, spo,0.0,-1.0,-1.0,-1.0,170.476379,-18.436707,67,0.34,355.65033,34.27443,54.640,-1.000,1.000,59.940,9,-1,0.000
R05B27, spo,20210203_025531,2.1,0.234,6.490, TKC_1, 9.0,2021,02,02,17,55,31.180,2.5,55.6,179.806656,1.297855,179.260361,-0.203864,89.334518,19.987051,2636522337,1439653936,1130749221,2536086646,1151608608,3,0.02377,0.00800, spo,0.0,-1.0,-1.0,-1.0,179.624527,0.797302,69,0.37,238.17667,65.28797,13.020,-1.000,1.000,59.940,8,-1,-0.050
R05B27, spo,20210203_025531,1.9,0.083,9.797, TKC_1, 9.0,2021,02,02,17,55,31.180,355.7,60.6,183.338409,6.295767,182.676880,6.467108,296.515961,74.334000,1203563954,204029244,1368245504,1303620101,1472866952,3,0.02377,0.00255, spo,0.0,-1.0,-1.0,-1.0,182.987518,6.387989,69,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,2.870
R05B27, spo,20210203_030259,1.1,0.200,5.348, TKC_1, 9.0,2021,02,02,18,02,59.120,48.2,45.5,151.585114,2.148101,152.087555,1.226913,242.756195,28.585110,2592176165,1439653936,1129010384,2540762852,1134507138,3,0.02466,0.03214, spo,0.0,-1.0,-1.0,-1.0,151.807327,1.740799,73,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.000
R05B27, spo,20210203_030404,-0.2,0.350,9.025, TKC_1, 9.0,2021,02,02,18,04,4.890,74.6,23.0,120.733437,1.664959,118.980148,-0.432480,29.341566,39.884270,1076556201,204029244,1349231237,1324599521,1393167894,3,0.02464,0.00207, spo,0.0,-1.0,-1.0,-1.0,119.754227,0.493798,71,0.33,236.57986,47.22530,40.860,-1.000,1.000,59.940,21,-1,0.000
R05B27, spo,20210203_030713,1.5,0.217,9.252, TKC_1, 9.0,2021,02,02,18,07,13.450,102.9,73.9,164.176590,37.647633,164.376007,39.701172,71.563370,3.382397,2638989436,1439653936,1130254928,2535035554,1176603710,3,0.02778,0.00283, spo,0.0,-1.0,-1.0,-1.0,164.249146,38.408546,70,0.32,358.53906,-56.82306,33.170,-1.000,1.000,59.940,12,-1,8.976
R05B27, spo,20210203_030827,2.5,0.083,9.357, TKC_1, 9.0,2021,02,02,18,08,27.310,129.2,64.5,154.326859,48.389572,153.562637,48.375664,337.140320,41.558525,1087400095,204029244,1371017048,1293590868,1472777240,3,0.02808,0.01116, spo,0.0,-1.0,-1.0,-1.0,153.905701,48.396126,77,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B27, spo,20210203_030934,2.7,0.584,4.408, TKC_1, 9.0,2021,02,02,18,09,34.870,93.3,28.0,116.541267,18.414383,114.890953,17.585789,356.967590,55.916973,2588943595,1439653936,1116079822,2498183321,1115674334,3,0.02337,0.02568, spo,0.0,-1.0,-1.0,-1.0,116.567757,18.480257,67,0.31,281.16321,-9.52159,51.160,-1.000,1.000,59.940,4,-1,1.785
R05B27, spo,20210203_031430,1.2,0.117,18.989, TKC_1, 9.0,2021,02,02,18,14,30.260,123.8,34.7,111.904808,44.725128,109.148949,43.149158,339.372925,34.314240,1104486966,204029244,1350070313,1318637746,1344059362,3,0.02564,0.00410, spo,0.0,-1.0,-1.0,-1.0,110.876595,44.154594,69,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B27, spo,20210203_031430,2.7,3.020,4.330, TKC_1, 9.0,2021,02,02,18,14,30.260,105.2,21.3,105.603699,24.202431,105.567558,24.149422,3.245091,25.451551,2610007973,1439653936,1123388058,2495992599,1105909371,3,0.02564,0.00315, spo,0.0,-1.0,-1.0,-1.0,105.566826,24.150509,69,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.701
R05B27, spo,20210203_031430,2.8,3.237,13.908, TKC_1, 9.0,2021,02,02,18,14,30.260,99.3,24.9,111.983047,21.376978,114.934967,17.600578,37.216919,-33.873100,1104590047,204029244,1350062841,1318621737,1397682132,3,0.02564,0.00535, spo,0.0,-1.0,-1.0,-1.0,111.966400,21.397329,69,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,1.201
R05B27, spo,20210203_031627,1.4,0.167,16.947, TKC_1, 9.0,2021,02,02,18,16,27.190,4.9,71.5,184.867737,17.282764,182.646576,14.916234,79.711861,40.040226,2646882293,1439653936,1132266014,2547586150,1175637084,3,0.02437,0.00285, spo,0.0,-1.0,-1.0,-1.0,183.885391,16.245930,73,0.32,211.05399,38.36921,63.950,-1.000,1.000,59.940,11,-1,0.017
R05B27, spo,20210203_032439,-1.0,1.034,13.118, TKC_1, 9.0,2021,02,02,18,24,39.830,20.4,21.3,166.576263,-29.838146,151.492371,-31.006453,149.033371,58.970238,1192883691,204029244,1369872858,1300175447,1395071999,3,0.02243,0.00243, spo,0.0,-1.0,-1.0,-1.0,159.436234,-30.611937,66,0.31,234.56557,-3.04477,68.430,-1.000,1.000,59.940,63,-1,0.000
R05B27, spo,20210203_032601,-0.0,0.350,21.392, TKC_1, 9.0,2021,02,02,18,26,1.790,24.4,48.6,172.972168,-2.987067,165.629501,-6.257094,89.543747,65.489174,2636105954,1439653936,1131089924,2536675179,1145434599,3,0.02393,0.00191, spo,0.0,-1.0,-1.0,-1.0,169.600433,-4.501690,67,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1,-0.067
R05B27, spo,20210203_033157,0.9,0.184,16.559, TKC_1, 9.0,2021,02,02,18,31,57.570,134.1,53.9,144.997894,53.564651,140.626816,51.717552,4.016093,29.836611,1083803171,204029244,1346772988,1295860245,1456728219,3,0.02416,0.00151, spo,0.0,-1.0,-1.0,-1.0,143.127762,52.813030,73,0.39,282.43698,-12.83527,46.510,-1.000,1.000,59.940,12,-1,0.000
R05B27, spo,20210203_033810,0.2,0.384,12.814, TKC_1, 9.0,2021,02,02,18,38,10.520,247.7,84.9,197.876740,37.459381,192.766266,40.719383,322.849884,36.800041,2645757728,1439653936,1124114105,2550065189,1201695681,3,0.02220,0.00487, spo,0.0,-1.0,-1.0,-1.0,195.568832,38.996704,63,0.37,215.60719,21.30708,53.410,-1.000,1.000,59.940,23,-1,-0.033
R05B27, spo,20210203_034436,1.5,0.350,15.774, TKC_1, 9.0,2021,02,02,18,44,36.400,55.7,27.6,145.887665,-7.723597,140.087784,-7.602337,151.970047,82.233208,1084114054,204029244,1346717871,1293983508,1351240346,3,0.02656,0.00338, spo,0.0,-1.0,-1.0,-1.0,144.006363,-7.692789,69,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1,-0.067
R05B27, spo,20210203_041203,0.1,0.284,13.706, TKC_1, 9.0,2021,02,02,19,12,3.360,185.1,87.8,200.701065,37.900299,200.659088,41.972271,110.971046,-0.346795,2644761945,1439653936,1124425569,2548678648,1202939611,3,0.02470,0.00220, spo,0.0,-1.0,-1.0,-1.0,200.683167,39.695621,64,0.35,200.22687,-14.41228,27.740,-1.000,1.000,59.940,18,-1,-0.033
R05B27, spo,20210203_041803,1.1,0.133,21.869, TKC_1, 9.0,2021,02,02,19,18,3.170,145.3,42.3,136.542831,62.434227,129.508942,62.050365,140.559357,-27.508013,1078430285,204029244,1347640684,1321421918,1373953411,3,0.02571,0.00459, spo,0.0,-1.0,-1.0,-1.0,133.374344,62.306530,64,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.017
R05B27, spo,20210203_041830,1.5,0.918,20.386, TKC_1, 9.0,2021,02,02,19,18,30.540,44.2,43.3,171.536957,-1.389751,166.714111,-3.666437,84.463081,64.580788,2635547804,1439653936,1130981979,2534292718,1139666044,3,0.02818,0.00360, spo,0.0,-1.0,-1.0,-1.0,169.639038,-2.288681,68,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,-0.050
R05B27, spo,20210203_042508,1.8,0.400,4.666, TKC_1, 9.0,2021,02,02,19,25,8.350,62.8,33.1,155.520157,0.405731,154.738464,-0.978022,65.290977,29.460476,1087855248,204029244,1370895337,1293748421,1342230749,3,0.02812,0.01091, spo,0.0,-1.0,-1.0,-1.0,155.087280,-0.360615,65,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1,-0.050
