Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20130112_003640,1.3,0.217,8.994, FS1_S,9,2013,1,11,15,36,40.13,5.1,46.9,121.711777,-5.449359,120.734131,-7.258451,34.625225,28.04858,4044297856,522872880,1301864784,3935097096,1288274064,3,-1,0.01545, spo,0,-1,-1,-1,121.290154,-6.231326,0,0.47,144.88313,33.00851,28.17,-1,1,59.94,13,-1
R05B25, J5_Qua,20130112_010048,0.4,0.234,17.516, FS1_S,9,2013,1,11,16,0,48.56,349,36.8,140.391266,-14.997121,137.699905,-18.188009,62.052326,37.033825,2188419066,2658346300,1031656486,2562136965,1015572994,3,0.01993,0.00995, J5_Qua,0,3.1,54.7,31.9,139.081406,-16.56765,115,0.49,178.008,30.06292,65.62,-1,1,59.94,15,-1
R05B25, spo,20130112_011139,-0.2,0.184,6.754, FS1_S,9,2013,1,11,16,11,39.08,337.2,28.9,155.214127,-20.201912,155.82254,-21.281954,234.949051,25.840427,3956386279,3363605820,3423137455,4058682227,3444596989,3,-1,0.01015, spo,0,-1,-1,-1,155.498032,-20.708078,0,0.53,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20130112_013304,2.2,0.1,17.875, FS1_S,9,2013,1,11,16,33,4.98,309,60.7,162.727463,16.726351,161.245071,16.500288,13.181487,70.788765,1703577216,2602139696,2433751046,2072485988,2540041817,3,0.02036,0.01658, spo,0,-1,-1,-1,161.76181,16.560539,116,0.52,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20130112_013748,1.7,0.133,7.666, FS1_S,9,2013,1,11,16,37,48.81,0.2,39.5,140.37001,-12.974866,140.246185,-13.998394,51.879757,6.523435,3976427326,2448874812,303556056,4156867529,305591038,3,0.02193,0.0138, spo,0,-1,-1,-1,140.307159,-13.495564,115,0.55,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Com,20130112_020724,1.7,0.1,16.389, FS1_S,9,2013,1,11,17,7,24.55,10,34.5,139.324142,-17.308311,137.984344,-18.400803,68.348381,46.288738,3902391247,2145549628,1491762776,4065230776,1497236220,3,0.02173,0.01416, J5_Com,0,2.3,70.7,10.5,138.675339,-17.840174,119,0.58,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20130112_022404,1,0.684,7.612, FS1_S,9,2013,1,11,17,24,4.75,5.2,44,148.34491,-8.285604,152.178589,-12.041211,230.197067,44.222466,282102340,3729373808,2765184127,176280309,2759435111,3,0.02353,0.01403, spo,0,-1,-1,-1,150.20195,-10.121401,114,0.6,55.54351,39.50025,17.63,-1,1,59.94,34,-1
R05B25, spo,20130112_022455,2.4,0.2,8.049, FS1_S,9,2013,1,11,17,24,55.5,330.1,63.6,165.56459,13.902207,166.630783,12.720912,267.531464,39.953213,2424902389,664546236,3907808812,2391431478,4007138788,3,0.02147,0.01442, spo,0,-1,-1,-1,166.104111,13.306442,115,0.54,143.95709,32.53166,32.99,-1,1,59.94,7,-1
R05B25, spo,20130112_025012,1.5,0.217,16.842, FS1_S,9,2013,1,11,17,50,12.18,351.3,62.2,162.793365,10.029284,162.609131,6.345966,72.296982,2.804432,3814520219,1001863472,1523501813,4250394088,1557002007,3,0.0218,0.01105, spo,0,-1,-1,-1,162.708893,8.34909,101,0.54,233.55177,87.55955,32.58,-1,1,59.94,13,-1
R05B25, J5_Com,20130112_025201,2.7,0.133,13.341, FS1_S,9,2013,1,11,17,52,1.43,6.1,28,153.245834,-24.234081,152.128479,-25.679342,78.96875,31.073721,857766638,1295127100,1419612007,687973388,1440883618,3,0.02101,0.01881, J5_Com,0,3,78.4,22.6,152.700027,-24.932758,102,0.57,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_aHy,20130112_025313,0.4,0.434,14.763, FS1_S,9,2013,1,11,17,53,13.31,343.3,58.5,168.120316,7.065189,174.031036,9.493735,61.926765,66.038948,1821467235,3966386736,1284355085,1928115207,1257042870,3,0.02107,0.01559, J5_aHy,0,0.4,44.1,-3.4,170.988129,8.258083,101,0.56,114.39079,-16.23659,32.56,-1,1,59.94,27,-1
R05B25, spo,20130112_025520,2.6,0.067,8.577, FS1_S,9,2013,1,11,17,55,20.21,315.2,43.1,190.939438,0.350063,191.366959,0.087235,281.513702,59.200703,3678186516,3199947068,1401649966,3304007331,1393037373,3,0.02318,0.00517, spo,0,-1,-1,-1,191.155624,0.213452,99,0.57,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20130112_030157,1.1,0.083,7.216, FS1_S,9,2013,1,11,18,1,57.25,355.6,60.4,163.829224,8.021461,163.991226,7.404274,255.9095,14.444493,3241274904,3452629040,2950858819,3744714741,2845138504,3,0.02095,0.00538, spo,0,-1,-1,-1,163.889313,7.792775,90,0.58,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20130112_031945,2.3,0.067,10.089, FS1_S,9,2013,1,11,18,19,45.22,346.8,41,176.193054,-10.503519,175.940689,-11.109212,90.797203,23.433743,1635045132,2048499760,4061864574,2140321448,4075777404,3,0.02187,0.01388, spo,0,-1,-1,-1,176.110901,-10.674638,105,0.63,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20130112_040753,-9.9,2.569,11.54, FS1_S,9,2013,1,11,19,7,53.09,13.1,54.2,170.512619,2.451778,199.547653,-13.17409,264.889526,60.705475,1358986456,955244592,562223990,1326582616,643512775,3,0.02919,0.04388, spo,0,-1,-1,-1,175.370483,-0.269827,34,0.48,119.20676,22.36437,25.62,-1,1,59.94,147,-1
R05B25, spo,20130112_040903,-0.2,0.284,21.402, FS1_S,9,2013,1,11,19,9,3.27,298.9,50.2,213.535553,12.936364,212.142273,18.812618,306.414948,12.335979,482570991,494386492,3325349417,38979143,3242658031,2,0.02164,0.01092, spo,0,-1,-1,-1,212.909637,15.619566,30,0.47,225.95993,-37.07951,65.23,-1,1,59.94,18,-1
R05B25, J5_Qua,20130112_054037,1.6,0.083,13.835, FS1_S,9,2013,1,11,20,40,37.41,333,40.9,221.645981,-7.750008,221.418945,-8.853004,313.401459,-12.680377,1726154547,862478384,2169446291,2142933829,2167525371,3,0.02198,0.01611, J5_Qua,0,4.4,43.4,4.6,221.494049,-8.414792,23,0.45,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20130116_205520,1.1,0.067,4.048, FS1_S,9,2013,1,16,11,55,20.65,310.5,58.3,98.997238,14.299507,99.252495,14.222512,32.41222,-57.199135,163986723,2126396732,2416264676,210107600,2528619424,3,0.01962,0.02302, spo,0,-1,-1,-1,99.156769,14.276484,72,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20130131_201803,2.3,1.201,8.044, FS1_S,9,2013,1,31,11,18,3.66,33,54.3,61.46666,6.048958,70.97599,4.468603,185.054794,79.156425,2135973491,741433392,3320549132,2013693602,3299795543,2,0.02303,0.01337, spo,0,-1,-1,-1,64.68853,5.530859,203,0.22,305.12045,-8.45182,16.03,-1,1,59.94,42,-1
R05B25, J5_xUm,20130131_214532,-0.4,0.717,19.836, FS1_S,9,2013,1,31,12,45,32.57,339.8,56.8,112.983658,5.874022,101.714386,-2.819763,15.357188,52.216724,3672001804,3787668796,1587715001,3229025646,1484016542,3,0.02628,0.00957, J5_xUm,0,2,46.3,11,107.744202,1.849264,174,0.22,174.76218,35.6054,43.02,-1,1,59.94,44,-1
R05B25, spo,20130131_222646,1.4,0.184,7.49, FS1_S,9,2013,1,31,13,26,46.83,10.2,40.2,104.462914,-11.742403,103.363533,-12.616209,28.459436,49.323566,3581880798,1945329712,2145280168,3484378132,2117208977,3,0.02277,0.01424, spo,0,-1,-1,-1,103.978722,-12.12849,110,0.2,118.24896,-0.1996,70.62,-1,1,59.94,12,-1
R05B25, spo,20130201_004856,1.3,0.267,14.946, FS1_S,9,2013,1,31,15,48,56.18,310.8,52.3,176.024948,9.523341,174.856949,5.713538,83.132217,16.742401,3239469334,2923248956,1959848957,3757087137,1929961277,3,0.0262,0.01381, spo,0,-1,-1,-1,175.512756,7.861498,43,0.29,240.94785,71.45476,33.31,-1,1,59.94,12,-1
R05B25, spo,20130201_005028,0.8,0.35,7.137, FS1_S,9,2013,1,31,15,50,28.33,2.8,36.8,146.096985,-15.558497,146.619293,-18.05607,53.044117,-10.828794,3210740892,1624727600,3225685555,2774160096,3248130167,3,0.02515,0.01222, spo,0,-1,-1,-1,146.365723,-16.851959,39,0.38,358.82895,68.3327,21.8,-1,1,59.94,19,-1
R05B25, spo,20130213_201956,2.7,0.284,6.588, FS1_S,9,2013,2,13,11,19,56.61,338.6,53,106.075447,2.393896,105.156288,4.016891,17.440744,-29.358112,3979008456,157245488,3273453779,4156677386,3318833015,3,0.02211,0.01337, spo,0,-1,-1,-1,105.624535,3.224821,148,0.21,117.05739,-18.03026,35.97,-1,1,59.94,5,-1
R05B25, spo,20130213_214511,0.8,0.067,5.054, FS1_S,9,2013,2,13,12,45,11.68,5.8,62,112.000679,9.64021,111.972557,9.288877,21.56155,2.515245,4196800853,672218428,2871602071,3768431548,2903685946,3,0.02023,0.00814, spo,0,-1,-1,-1,111.982315,9.490745,152,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20130213_223603,0.7,1.168,4.845, FS1_S,9,2013,2,13,13,36,3.31,11.3,39.5,118.594231,-12.276879,119.155449,-17.645863,27.379198,-5.565483,3531010282,4084809020,3229065244,3387906767,3229492338,3,0.0198,0.0116, spo,0,-1,-1,-1,118.84549,-14.713848,122,0.19,95.52953,54.68374,12,-1,1,59.94,68,-1
R05B25, spo,20130214_001407,0.5,0.133,5.159, FS1_S,9,2013,2,13,15,14,7.89,347.4,34.9,162.866638,-16.574938,163.539536,-16.883076,222.155579,59.766735,3513619910,200237104,152482213,3479618755,153698232,3,0.02465,0.00937, spo,0,-1,-1,-1,163.18158,-16.719553,72,0.49,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20130214_001849,2.2,0.184,6.654, FS1_S,9,2013,2,13,15,18,49.89,326.8,32.3,181.749207,-13.573112,182.756653,-13.983392,243.069946,63.309471,1792833353,3670621500,1069793809,1961874259,1044662798,3,0.02119,0.00969, spo,0,-1,-1,-1,182.283447,-13.786305,98,0.31,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20130216_223758,0.7,0.817,8.141, FS1_S,9,2013,2,16,13,37,58.04,300.1,57.3,160.185181,17.378866,160.454361,10.804484,70.874969,-2.202822,2640165502,1439653936,1131606744,2203125700,1156904029,3,0.02393,0.01161, spo,0,-1,-1,-1,160.316284,14.22439,147,0.14,158.987,58.72965,21.15,-1,1,59.94,48,-1
R05B25, spo,20130216_234131,1,0.4,3.151, FS1_S,9,2013,2,16,14,41,31.3,324.6,54.3,166.760498,6.800278,167.605865,5.710767,261.987518,37.378983,2640493612,1439653936,1124950515,2204845645,1156046729,3,0.02142,0.02141, spo,0,-1,-1,-1,167.126541,6.32925,159,0.1,159.05052,15.11923,29.78,-1,1,59.94,20,-1
R05B25, spo,20130216_235626,2.2,0.15,19.364, FS1_S,9,2013,2,16,14,56,26.89,7.3,37.7,144.688156,-14.446904,141.827484,-15.3187,92.428215,67.173409,2598478127,1439653936,1131040232,2150092784,1129352349,3,0.02237,0.01647, spo,0,-1,-1,-1,143.159546,-14.918043,155,0.19,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20130216_235909,2.1,0.701,5.018, FS1_S,9,2013,2,16,14,59,9.7,315.9,31.5,188.332886,-9.605425,191.238724,-11.648777,265.326019,53.05949,631410725,3255787568,2230266231,1005087759,2235503708,3,0.02163,0.01256, spo,0,-1,-1,-1,189.686493,-10.563982,161,0.19,104.31696,30.46225,14.45,-1,1,59.94,29,-1
R05B25, spo,20130217_000455,3.1,0.083,11.374, FS1_S,9,2013,2,16,15,4,55.36,301.6,46.8,188.940033,9.204923,189.691742,9.713281,86.049484,54.018833,1200085848,204029244,1373066654,1506681069,1451337315,3,0.0253,0.0125, spo,0,-1,-1,-1,189.36087,9.490143,156,0.18,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20130217_004613,1.6,1.385,11.799, FS1_S,9,2013,2,16,15,46,13.1,315.1,28.9,202.182327,-11.346687,199.302902,4.7055,290.14035,10.068787,1177902554,204029244,1371691294,1480905021,1374955012,3,0.02281,0.01343, spo,0,-1,-1,-1,200.898972,-4.264284,168,0.12,208.69443,-39.81218,66.85,-1,1,59.94,60,-1
R05B25, spo,20130217_005532,1.7,0.117,15.845, FS1_S,9,2013,2,16,15,55,32.57,343.4,34.6,179.604935,-16.1954,177.853455,-16.983496,120.03643,60.169342,2637091751,1439653936,1125240725,2214412250,1129986871,3,0.02159,0.00821, spo,0,-1,-1,-1,178.623047,-16.639812,165,0.14,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20130217_010616,3,0.083,15.475, FS1_S,9,2013,2,16,16,6,16.01,326.4,55.7,186.459824,7.580287,185.189713,6.483124,88.009193,47.823284,1201176641,204029244,1373324969,1507338634,1471854688,3,0.02303,0.01543, spo,0,-1,-1,-1,185.891983,7.083028,167,0.13,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20130217_012346,2.9,0.117,8.147, FS1_S,9,2013,2,16,16,23,46,318.8,33.9,206.134872,-8.917568,206.853745,-9.417186,283.742401,53.827595,1177415055,204029244,1362919692,1487394445,1368932281,3,0.02261,0.01101, spo,0,-1,-1,-1,206.352829,-9.069346,159,0.12,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20130217_013832,1.4,1.051,7.463, FS1_S,9,2013,2,16,16,38,32.52,323.8,44.8,201.014084,-1.399408,205.825409,-7.387046,289.899384,38.532005,2645549025,1439653936,1127469488,2184763307,1132805704,3,0.02581,0.01462, spo,0,-1,-1,-1,203.450195,-4.447089,169,0.09,81.29793,45.37776,17.2,-1,1,59.94,56,-1
R05B25, spo,20130217_014751,0.2,0.234,18.96, FS1_S,9,2013,2,16,16,47,51.26,9.5,45.5,171.846466,-6.493863,168.044586,-8.884571,91.860359,56.791084,1197553710,204029244,1374818276,1498912176,1365243365,3,0.02213,0.00994, spo,0,-1,-1,-1,169.958008,-7.688919,160,0.16,234.01793,27.1259,52.75,-1,1,59.94,15,-1
R05B25, spo,20130217_015648,2.5,0.067,14.559, FS1_S,9,2013,2,16,16,56,48.59,313.6,54.7,205.936768,10.502117,205.087494,10.23036,84.644615,70.371178,3159026823,2429509680,13313871,2730785294,107766893,3,0.0208,0.01431, spo,0,-1,-1,-1,205.54068,10.377805,157,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20130217_015757,1.2,0.3,9.369, FS1_S,9,2013,2,16,16,57,57,340.8,46.7,194.124619,-3.950731,192.883514,-6.454743,106.067856,26.150702,3546617298,3517529404,89102146,3432788601,34432012,3,0.02142,0.01176, spo,0,-1,-1,-1,193.536179,-5.140717,144,0.18,203.59076,15.08064,61.63,-1,1,59.94,19,-1
R05B25, spo,20130217_022457,1.1,0.1,9.186, FS1_S,9,2013,2,16,17,24,57.68,341.5,55.7,198.177032,4.603145,198.905319,3.975849,293.490479,48.99522,3443323094,776953904,2042581622,3531716993,2144639789,3,0.02239,0.01086, spo,0,-1,-1,-1,198.534698,4.295291,149,0.13,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20130217_022909,3.2,0.217,17.632, FS1_S,9,2013,2,16,17,29,9.85,327.5,52.8,207.905609,4.691,205.704224,8.712651,300.432739,28.067102,2625011797,1439653936,1137624176,2197277500,1158291693,3,0.02311,0.02655, spo,0,-1,-1,-1,206.439285,7.441257,167,0.18,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20130217_023953,2.3,0.067,7.061, FS1_S,9,2013,2,16,17,39,53.57,330.9,51.8,209.1017,2.924384,208.863037,3.294727,301.246063,35.889343,1176389084,204029244,1362582026,1484889461,1448719357,3,0.02315,0.01183, spo,0,-1,-1,-1,209.006729,3.090927,162,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20130217_024316,1.6,0.284,20.624, FS1_S,9,2013,2,16,17,43,16.59,342.1,48.6,204.17218,-2.429287,199.012466,-5.23695,118.588135,61.145615,1176602646,204029244,1363124355,1488269705,1455833369,3,0.02434,0.02114, spo,0,-1,-1,-1,202.093155,-3.566404,165,0.17,263.53555,23.94176,56.22,-1,1,59.94,16,-1
R05B25, spo,20130217_025516,1.4,0.167,6.379, FS1_S,9,2013,2,16,17,55,16.2,317.1,55.6,218.436829,10.050667,217.697052,10.855042,317.385773,41.271885,2620854105,1439653936,1138688502,2236956306,1159127485,3,0.02301,0.01573, spo,0,-1,-1,-1,218.101135,10.416402,157,0.15,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20130217_031429,0.8,0.634,9.08, FS1_S,9,2013,2,16,18,14,29.94,327.2,37.9,225.896912,-8.732956,226.414871,-14.316945,315.113922,5.083719,1185070555,204029244,1360800002,1601619279,1373064213,3,0.02298,0.01331, spo,0,-1,-1,-1,226.163925,-11.639426,152,0.15,220.0347,44.81869,27.82,-1,1,59.94,36,-1
R05B25, spo,20130217_032103,-1.8,0.651,10.174, FS1_S,9,2013,2,16,18,21,3.09,304,55.9,230.692352,14.818481,234.285965,20.524214,312.144958,-29.327221,2633998547,1439653936,1138950112,2233577366,1170397055,3,0.0256,0.01168, spo,0,-1,-1,-1,232.408951,17.597305,165,0.14,221.87611,-0.50522,61.4,-1,1,59.94,35,-1
R05B25, spo,20130217_032113,2.6,0.067,26.644, FS1_S,9,2013,2,16,18,21,13.52,355.7,59.1,204.161209,6.726241,202.593933,7.035071,324.883759,77.00563,1176607150,204029244,1363125492,1488279912,1463103972,3,0.02279,0.01127, spo,0,-1,-1,-1,203.317841,6.887987,148,0.22,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20130217_032642,2.2,0.167,9.374, FS1_S,9,2013,2,16,18,26,42.77,15.4,39.2,191.184326,-11.908237,192.274963,-12.645702,264.647736,53.464905,1207206997,204029244,1372898440,1478641222,1362074320,3,0.0228,0.01027, spo,0,-1,-1,-1,191.546936,-12.154361,175,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20130217_033932,2.1,0.3,9.032, FS1_S,9,2013,2,16,18,39,32.4,0.8,36.2,205.889297,-16.282696,205.236008,-18.747019,119.914955,13.514463,1177246075,204029244,1362912763,1487145883,1375011471,3,0.02073,0.01154, spo,0,-1,-1,-1,205.616577,-17.319794,154,0.17,7.18984,58.38578,36.96,-1,1,59.94,16,-1
R05B25, spo,20130217_035535,1,0.15,21.742, FS1_S,9,2013,2,16,18,55,35.69,337.8,66.4,219.590622,15.357234,216.355804,16.480827,345.194031,64.744102,2621306846,1439653936,1137793631,2237613667,1177662991,3,0.02131,0.00929, spo,0,-1,-1,-1,217.832703,15.975379,164,0.13,275.99301,-10.09923,48.2,-1,1,59.94,8,-1
R05B25, spo,20130217_035718,2.5,0.083,9.127, FS1_S,9,2013,2,16,18,57,18.77,340.7,45.4,224.475922,-5.278061,225.083481,-5.826986,308.941467,46.431377,2631466803,1439653936,1139318472,2238218511,1142261069,3,0.02665,0.01539, spo,0,-1,-1,-1,224.718262,-5.469169,164,0.14,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20130217_041528,2.5,0.083,15.035, FS1_S,9,2013,2,16,19,15,28.64,306.1,38,255.084412,0.339593,256.38678,0.93937,344.332092,-65.606239,1158648201,204029244,1366210152,1584936468,1365587563,1,0.02318,0.01451, spo,0,-1,-1,-1,255.596115,0.573158,161,0.12,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20130217_043409,-0.2,0.217,14.498, FS1_S,9,2013,2,16,19,34,9.5,350.1,44.3,227.329849,-7.714343,227.776108,-10.864698,316.259552,7.851105,2630602926,1439653936,1139615712,2231630190,1147298377,3,0.02361,0.01234, spo,0,-1,-1,-1,227.529449,-9.130442,156,0.22,218.20367,43.12659,46.7,-1,1,59.94,14,-1
R05B25, spo,20130217_044254,1.7,0.117,12.532, FS1_S,9,2013,2,16,19,42,54.12,312.7,43.2,254.802689,1.428046,256.232239,1.220016,354.537964,81.613503,1158497318,204029244,1366178059,1584838120,1457882988,3,0.02144,0.01131, spo,0,-1,-1,-1,255.433167,1.336404,152,0.2,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20130217_044943,1.2,0.184,7.388, FS1_S,9,2013,2,16,19,49,43.44,338.8,53.6,236.545944,2.989072,235.609558,3.95206,329.440552,44.042149,2625661476,1439653936,1140607098,2247464278,1159172543,3,0.02191,0.01548, spo,0,-1,-1,-1,235.924591,3.628402,155,0.22,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20130217_045822,2.9,0.15,17.502, FS1_S,9,2013,2,16,19,58,22.1,347.1,61.8,232.471878,9.880039,232.100586,8.311296,320.238281,-12.619654,1183430785,204029244,1360176664,1605404604,1464086787,3,0.02146,0.00916, spo,0,-1,-1,-1,232.273209,9.012053,137,0.23,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20130217_050052,2.7,0.1,15.378, FS1_S,9,2013,2,16,20,0,52.8,16.2,57.2,218.195343,5.775169,217.248611,4.522763,123.843124,36.782631,2620767731,1439653936,1138664375,2236670526,1159817191,3,0.01941,0.01116, spo,0,-1,-1,-1,217.70578,5.148774,144,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20130217_050313,2.3,0.05,4.068, FS1_S,9,2013,2,16,20,3,13.73,296.9,50.4,263.354919,13.947083,263.545868,14.133978,340.068848,-42.75309,2669768872,1439653936,1133963123,2227378153,1165800837,3,0.02206,0.00968, spo,0,-1,-1,-1,263.412292,14.016701,138,0.34,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20130217_050438,1.8,0.05,11.542, FS1_S,9,2013,2,16,20,4,38.36,340.3,67.5,235.62001,16.053333,235.186966,15.745365,125.004898,50.767757,2755331466,879312188,4065174849,3178015566,4149872920,3,0.02252,0.0108, spo,0,-1,-1,-1,235.485962,15.944512,112,0.46,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20130219_205530,2,0.1,5.096, FS1_S,9,2013,2,19,11,55,30.73,309.6,29.9,150.592499,-7.65474,150.611557,-8.322984,60.100479,-3.58667,2592267274,1439653936,1130574600,2163868039,1120661504,3,0.02278,0.01384, spo,0,-1,-1,-1,150.59845,-7.894094,134,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20130219_233742,1.2,0.534,10.226, FS1_S,9,2013,2,19,14,37,42.08,10.6,58.5,143.302368,6.497064,141.109467,11.565434,56.048721,-22.818085,1083733175,204029244,1369500888,1515878861,1471556267,3,0.02212,0.01134, spo,0,-1,-1,-1,142.416992,8.561842,153,0.13,155.3839,-23.84625,34.65,-1,1,59.94,30,-1
R05B25, spo,20130220_013719,1.4,2.019,18.238, FS1_S,9,2013,2,19,16,37,19.78,320.2,34,211.353348,-9.417193,173.877304,-16.257982,153.593262,72.729263,1175249843,204029244,1362310906,1492489020,1372321148,3,0.02246,0.01553, spo,0,-1,-1,-1,199.867004,-12.128509,133,0.2,273.62793,8.03629,58.35,-1,1,59.94,107,-1
R05B25, spo,20130220_013931,2.6,0.217,9.793, FS1_S,9,2013,2,19,16,39,31.84,308.4,35.5,219.113953,-2.729289,219.255753,-4.566413,308.903992,4.395793,1180362430,204029244,1361535381,1597697194,1373617281,3,0.02177,0.00996, spo,0,-1,-1,-1,219.135544,-3.009592,127,0.17,0,0,-1,-1,1,59.94,6,-1
