Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210207_010540,0.4,0.767,5.124, TK8_u1, 9.0,2021,02,06,16,05,40.340,121.6,34.3,84.042252,42.861866,83.413742,38.950001,349.178131,5.220613,1101926294,3501147184,1302129021,1226466307,1299555236,3,0.01650,0.00079, spo,0.0,-1.0,-1.0,-1.0,83.740082,41.039387,19,0.41,290.85733,86.64579,17.520,-1.000,0.300,29.970,24,-1,-0.067
R05B27, spo,20210207_015444,0.3,0.200,7.950, TK8_u1, 9.0,2021,02,06,16,54,44.430,114.8,28.7,92.557869,35.369446,90.623459,35.104908,107.771576,-53.660233,3962194308,4189786428,608165354,3835832779,613206600,3,0.01415,0.00147, spo,0.0,-1.0,-1.0,-1.0,91.606255,35.243370,17,0.50,134.56641,32.87467,51.810,-1.000,0.300,29.970,7,-1,0.000
R05B27, spo,20210207_041606,-0.3,0.467,4.733, TK8_u1, 9.0,2021,02,06,19,16,6.090,116.5,27.3,125.586250,36.165081,124.313026,34.224152,17.776386,22.706312,2718939280,2434000944,4286843868,2852279107,4282880516,3,0.01694,0.00103, spo,0.0,-1.0,-1.0,-1.0,124.921059,35.164284,10,0.56,293.21576,-8.37780,33.030,-1.000,0.300,29.970,15,-1,-0.033
R05B27, spo,20210207_050042,0.1,0.100,12.388, TK8_u1, 9.0,2021,02,06,20,00,42.510,142.4,37.7,141.879395,60.036530,140.085159,59.695671,344.643433,27.997265,413956480,516334908,356249193,275103485,349627880,3,0.00960,0.00258, spo,0.0,-1.0,-1.0,-1.0,141.289780,59.925304,12,0.54,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1,0.000
R05B27, spo,20210207_054142,0.5,0.167,7.336, TK8_u1, 9.0,2021,02,06,20,41,42.570,149.9,20.1,114.418739,59.446945,112.271782,58.906841,143.099548,-27.378202,1708539707,589688880,660533767,1812658241,605592711,3,0.01055,0.00141, spo,0.0,-1.0,-1.0,-1.0,113.604095,59.248169,13,0.50,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1,-0.033
R05B27, _N_line,20210206_193921,-1.8,0.033,0.701, TK8_U7, 9.0,2021,02,06,10,39,21.990,83.2,6.6,355.376953,-1.764484,355.386292,-1.742616,266.130310,23.113285,3047983205,1368100156,3130788900,2711313948,3194835281,3,0.00734,0.00000, _N_line,0.0,-1.0,-1.0,-1.0,355.376953,-1.764484,15,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,2,-1,0.000
R05B27, spo,20210206_233224,0.6,0.801,4.875, TK8_U7, 9.0,2021,02,06,14,32,24.700,68.5,30.4,81.033295,2.173952,79.542130,-1.449926,350.138641,22.358192,1766183485,1751089200,2384079187,1637646875,2392264218,3,0.00657,0.00091, spo,0.0,-1.0,-1.0,-1.0,80.286736,0.360038,73,0.31,220.13326,66.52048,14.880,-1.000,1.000,29.970,25,-1,-0.033
R05B27, J5_Com,20210207_010540,0.7,0.100,15.466, TK8_U7, 9.0,2021,02,06,16,05,40.900,97.3,26.9,86.617386,20.791630,85.437248,20.413223,310.297058,62.299408,69314572,3781483836,3384027979,210200381,3403717953,3,0.00644,0.00046, J5_Com,0.0,2.4,41.5,-35.0,86.259315,20.678064,68,0.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, spo,20210207_023658,2.7,0.534,3.305, TK8_U7, 9.0,2021,02,06,17,36,58.470,81.8,23.3,114.381958,7.170659,115.288902,5.601865,28.492506,-29.672804,2752186336,3401949232,4136104140,2916554842,4120389595,3,0.00513,0.00099, spo,0.0,-1.0,-1.0,-1.0,114.831871,6.393820,35,0.31,319.10843,15.05468,23.730,-1.000,1.000,29.970,17,-1,-0.067
R05B27, J5_Com,20210207_030723,1.5,1.969,9.266, TK8_U7, 9.0,2021,02,06,18,07,23.290,87.7,21.0,116.891708,10.344375,115.828537,10.330750,300.512054,79.635391,2116159419,2019458364,1645693461,1980611419,1632830357,3,0.00680,0.00640, J5_Com,0.0,6.8,57.3,-10.3,115.686836,10.328671,38,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1,0.000
R05B27, J5_Com,20210207_041151,1.6,0.100,8.005, TK8_U7, 9.0,2021,02,06,19,11,51.610,65.8,15.1,141.197723,-9.711621,140.496017,-10.023169,72.506973,64.778763,3182856081,3163021360,755284976,3044025107,785041429,3,0.00406,0.00575, J5_Com,0.0,4.5,67.1,+5.0,140.949783,-9.818678,30,0.23,210.54727,19.24335,54.880,-1.000,1.000,29.970,5,-1,-0.033
R05B27, spo,20210207_050049,0.5,0.067,14.205, TK8_U7, 9.0,2021,02,06,20,00,49.200,50.4,24.9,171.007874,-12.859157,169.927872,-12.984790,142.352448,75.417000,393601117,2511322428,2377200024,414595918,2360619640,3,0.00681,0.00141, spo,0.0,-1.0,-1.0,-1.0,170.429153,-12.928118,27,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,-0.033
R05B27, spo,20210207_050519,0.5,1.301,5.555, TK8_U7, 9.0,2021,02,06,20,05,19.830,62.1,12.4,154.969467,-14.120166,151.438370,-17.881239,77.187630,40.073875,3332554249,655908912,2636712762,3458402725,2669744252,3,0.00625,0.00640, spo,0.0,-1.0,-1.0,-1.0,154.573837,-14.551270,34,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1,0.000
R05B27, spo,20210207_053759,0.2,0.200,9.089, TK8_U7, 9.0,2021,02,06,20,37,59.480,74.1,20.4,161.769943,-0.167148,160.585266,-1.543429,71.913765,40.710720,2699497871,883834172,3214452656,2944626114,3174826274,3,0.00486,0.00109, spo,0.0,-1.0,-1.0,-1.0,161.177521,-0.855556,24,0.32,233.33163,48.07614,47.170,-1.000,1.000,29.970,7,-1,0.000
R05B27, spo,20210207_053833,-0.3,0.234,12.581, TK8_U7, 9.0,2021,02,06,20,38,33.520,47.3,28.1,184.679810,-12.102173,182.262177,-13.833827,110.453918,51.734993,376151543,3633406000,3399578120,426272898,3422165238,3,0.00519,0.00077, spo,0.0,-1.0,-1.0,-1.0,183.637497,-12.854420,27,0.25,280.99249,37.93030,51.100,-1.000,1.000,29.970,8,-1,0.000
R05B27, spo,20210206_201853,1.4,0.200,3.849, TK8_U6, 9.0,2021,02,06,11,18,53.020,2.4,15.4,82.999916,-38.948093,82.296776,-39.505707,24.354197,32.771149,1127506543,3634576700,208712658,1270632150,267901372,3,0.01734,0.00162, spo,0.0,-1.0,-1.0,-1.0,82.652908,-39.224918,22,0.62,151.59329,39.73908,21.830,-1.000,1.000,29.970,7,-1,-0.033
R05B27, spo,20210206_211928,0.7,0.300,2.910, TK8_U6, 9.0,2021,02,06,12,19,28.180,2.7,13.1,97.755035,-41.167645,97.607979,-42.035461,12.490821,5.393661,1835594848,1119051824,3276772343,1697709869,3238668267,3,0.01643,0.00341, spo,0.0,-1.0,-1.0,-1.0,97.689064,-41.559868,27,0.66,273.80997,59.39484,73.000,-1.000,1.000,29.970,10,-1,-0.100
R05B27, J5_Com,20210206_235438,0.4,0.133,5.591, TK8_U6, 9.0,2021,02,06,14,54,38.920,1.6,6.1,137.669846,-48.177280,136.729721,-48.603230,94.709175,33.218632,1690224071,2247966012,372445957,1815120188,347608330,3,0.01411,0.00107, J5_Com,0.0,4.0,88.3,+38.0,137.228012,-48.380100,32,0.76,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,-0.033
R05B27, spo,20210207_003038,1.4,0.267,5.428, TK8_U6, 9.0,2021,02,06,15,30,38.940,32.6,24.0,116.823532,-22.785568,116.680908,-24.218105,28.837679,4.782716,3479163684,4267139120,1177608593,3333609383,1161243916,3,0.01510,0.00228, spo,0.0,-1.0,-1.0,-1.0,116.750343,-23.524574,27,0.66,294.67343,46.79652,62.420,-1.000,1.000,29.970,9,-1,-0.033
R05B27, spo,20210207_020821,0.1,0.100,22.194, TK8_U6, 9.0,2021,02,06,17,08,21.700,6.2,35.3,168.241776,-18.688616,166.796661,-19.683165,101.781242,49.740833,1350549574,1653685564,3344527308,1601478495,3343440698,3,0.01715,0.00181, spo,0.0,-1.0,-1.0,-1.0,167.861191,-18.950415,15,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.000
R05B27, spo,20210207_032233,2.2,0.167,3.292, TK8_U6, 9.0,2021,02,06,18,22,33.420,2.3,22.3,189.584976,-31.850719,188.949646,-31.904259,178.625061,57.674603,3411317741,3462357040,2177292535,3300719530,2164248535,3,0.02016,0.00160, spo,0.0,-1.0,-1.0,-1.0,189.329514,-31.872635,18,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,-0.067
R05B27, spo,20210206_202201,-1.6,0.851,11.366, TK8_S5, 9.0,2021,02,06,11,22,1.020,314.6,35.9,122.310753,-6.866692,116.651466,-14.638994,37.112373,34.803062,3527916276,4084809020,3226982774,3683948399,3224736035,3,0.12617,0.00555, spo,0.0,-1.0,-1.0,-1.0,119.536606,-10.739562,4,0.21,168.50070,41.94207,33.950,-1.000,0.300,59.940,51,-1,-0.067
R05B27, spo,20210207_005531,-1.0,0.984,20.051, TK8_S5, 9.0,2021,02,06,15,55,31.320,324.9,35.8,183.729050,-11.307112,163.810120,-15.302260,132.233902,72.195000,3521379537,200237104,152928815,3727010647,155759096,3,0.04413,0.00495, spo,0.0,-1.0,-1.0,-1.0,175.010635,-13.264406,6,0.39,233.25356,3.06637,71.450,-1.000,0.300,59.940,60,-1,-0.067
R05B27, spo,20210207_021605,0.1,0.667,6.932, TK8_S5, 9.0,2021,02,06,17,16,5.350,326.2,25.8,207.850555,-20.627048,212.589081,-21.875553,248.154556,63.730057,1802591318,3670621500,1069875759,1697282390,1054529155,3,0.15272,0.00434, spo,0.0,-1.0,-1.0,-1.0,210.189423,-21.262493,2,0.23,137.97664,6.88801,25.640,-1.000,0.300,59.940,40,-1,-0.050
R05B27, spo,20210207_023517,-0.3,0.367,10.443, TK8_S5, 9.0,2021,02,06,17,35,17.180,295.3,34.1,228.798584,2.322671,230.992401,-0.815556,320.422516,34.941853,613199064,3255787568,2230426805,713718522,2226039361,3,0.26044,0.00361, spo,0.0,-1.0,-1.0,-1.0,229.842728,0.829754,3,0.29,208.67514,27.78413,62.170,-1.000,0.300,59.940,23,-1,-0.017
R05B27, spo,20210207_033244,0.2,0.250,10.961, TK8_S5, 9.0,2021,02,06,18,32,44.630,282.9,38.2,246.486298,12.631662,249.066391,11.476113,2.294229,62.762081,2817956860,879312188,4067143409,2856833765,4064445597,3,0.06600,0.01044, spo,0.0,-1.0,-1.0,-1.0,247.344177,12.251198,5,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1,-0.033
R05B27, spo,20210207_035907,0.9,0.234,11.203, TK8_S5, 9.0,2021,02,06,18,59,7.760,323.4,27.8,234.952896,-17.731319,235.869125,-20.187695,318.870636,18.334137,3423813594,776953904,2034985424,3262387592,2018713633,3,0.08970,0.00288, spo,0.0,-1.0,-1.0,-1.0,235.411530,-18.970495,5,0.24,192.42108,60.45463,42.020,-1.000,0.300,59.940,15,-1,-0.017
R05B27, spo,20210207_044204,-1.6,0.317,17.229, TK8_S5, 9.0,2021,02,06,19,42,4.420,323.0,48.4,235.639618,0.352317,237.418320,-3.549799,325.800018,24.477058,3530998100,3517529404,96142213,3692490160,43545670,3,0.04561,0.00542, spo,0.0,-1.0,-1.0,-1.0,236.141159,-0.749330,9,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1,-0.033
R05B27, spo,20210207_025404,-0.4,0.067,8.900, TK8_P4, 9.0,2021,02,06,17,54,4.120,252.7,10.8,276.160431,20.241287,276.780457,20.223658,91.442467,69.695869,3219589853,2429509680,8990945,2998187099,39005103,3,0.07435,0.00053, spo,0.0,-1.0,-1.0,-1.0,276.498108,20.231552,24,0.86,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1,0.000
R05B27, spo,20210207_044336,0.3,0.567,6.655, TK8_P4, 9.0,2021,02,06,19,43,36.920,253.8,10.6,303.084198,19.215433,306.935913,20.218426,164.347076,65.124130,1147505527,204029244,1364530251,1329534804,1404394945,3,0.04547,0.00089, spo,0.0,-1.0,-1.0,-1.0,304.941803,19.710997,21,0.25,0.00000,0.00000,-1.000,-1.000,0.300,30.000,18,-1,-0.033
R05B27, spo,20210207_050055,-0.1,0.167,8.433, TK8_P4, 9.0,2021,02,06,20,00,55.480,265.4,11.2,300.266235,10.193149,301.799561,10.303555,143.387787,78.937668,2652231626,1439653936,1135452778,2505729648,1097214829,3,0.04301,0.00714, spo,0.0,-1.0,-1.0,-1.0,300.843201,10.235546,20,0.49,0.00000,0.00000,-1.000,-1.000,0.300,30.000,6,-1,-0.033
R05B27, spo,20210206_205533,-0.9,0.800,8.713, TK8_PZ, 9.0,2021,02,06,11,55,33.560,192.0,70.5,101.846855,54.554214,97.215149,61.069248,27.346939,-10.771185,1100928876,204029244,1342519283,1239727917,1469144618,3,0.10111,0.00114, spo,0.0,-1.0,-1.0,-1.0,99.849503,57.677174,153,0.60,115.75629,8.95718,18.710,-1.000,0.300,30.000,25,-1,-0.100
R05B27, spo,20210206_234244,0.2,0.133,22.729, TK8_PZ, 9.0,2021,02,06,14,42,44.080,124.1,63.4,104.396561,46.516888,100.405228,47.481228,76.639793,-40.007214,2615943812,1439653936,1123391890,2475251014,1150175272,3,0.04518,0.00276, spo,0.0,-1.0,-1.0,-1.0,102.521263,46.988720,44,0.23,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1,-0.067
R05B27, spo,20210207_023105,-0.9,0.100,20.998, TK8_PZ, 9.0,2021,02,06,17,31,5.600,205.2,75.0,188.928909,48.995895,186.773987,50.412186,134.821243,-27.003012,1199659416,204029244,1367518182,1215049465,1416886948,3,0.05915,0.00344, spo,0.0,-1.0,-1.0,-1.0,188.251389,49.459530,46,0.29,244.77028,-33.24884,37.570,-1.000,0.300,30.000,4,-1,-0.033
R05B27, spo,20210207_024650,0.5,0.200,4.180, TK8_PZ, 9.0,2021,02,06,17,46,50.860,143.6,87.9,181.600861,37.483849,181.207718,38.257694,105.235512,-17.086830,2648135566,1439653936,1132121033,2449490236,1201640131,3,0.03935,0.00396, spo,0.0,-1.0,-1.0,-1.0,181.407730,37.866188,36,0.24,186.81633,22.77546,25.510,-1.000,0.300,30.000,7,-1,-0.067
R05B27, spo,20210207_032511,-0.5,2.467,7.330, TK8_PZ, 9.0,2021,02,06,18,25,11.830,182.1,55.1,196.528870,70.595558,225.213364,55.783611,159.712799,-15.748061,1206803340,204029244,1375088523,1213742004,1468270864,3,0.04552,0.00249, spo,0.0,-1.0,-1.0,-1.0,204.444565,68.349701,37,0.29,68.09268,28.03112,14.610,-1.000,0.300,30.000,74,-1,-0.100
R05B27, spo,20210207_035429,-0.5,0.100,12.661, TK8_PZ, 9.0,2021,02,06,18,54,29.090,40.1,39.1,169.947144,-6.417916,168.799973,-6.316082,207.467255,81.929413,2635093249,1439653936,1130933783,2456684109,1126389396,3,0.05163,0.00269, spo,0.0,-1.0,-1.0,-1.0,169.527542,-6.380857,44,0.31,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1,-0.067
R05B27, spo,20210207_045905,-0.4,0.267,13.564, TK8_PZ, 9.0,2021,02,06,19,59,5.260,36.4,42.9,190.472214,-4.627663,188.540253,-1.567402,277.554169,32.166607,1200242306,204029244,1367394009,1215281746,1363447702,3,0.05106,0.00496, spo,0.0,-1.0,-1.0,-1.0,189.526474,-3.132265,40,0.28,221.85471,-43.62849,46.390,-1.000,0.300,30.000,9,-1,-0.100
R05B27, spo,20210207_050844,0.0,0.100,18.062, TK8_PZ, 9.0,2021,02,06,20,08,44.990,302.9,72.6,234.927963,25.168608,235.542740,26.732267,316.434265,-17.451368,2626741504,1439653936,1137402634,2465472438,1197672415,3,0.04471,0.00113, spo,0.0,-1.0,-1.0,-1.0,235.130066,25.684334,39,0.26,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1,-0.067
R05B27, spo,20210207_051434,0.9,0.300,12.347, TK8_PZ, 9.0,2021,02,06,20,14,34.960,65.7,65.0,195.547134,22.892181,193.914825,19.597761,95.225502,22.992720,1206397556,204029244,1375251037,1213713871,1466487922,3,0.05769,0.00497, spo,0.0,-1.0,-1.0,-1.0,194.789001,21.382380,45,0.24,354.32068,28.74159,25.670,-1.000,0.300,30.000,10,-1,-0.100
R05B27, spo,20210207_051553,-1.0,0.200,21.939, TK8_PZ, 9.0,2021,02,06,20,15,53.520,163.4,64.6,206.733978,59.519886,202.382721,63.438942,139.561996,-12.862850,2622098519,1439653936,1125173194,2452215618,1168082146,3,0.05421,0.00236, spo,0.0,-1.0,-1.0,-1.0,204.610611,61.573174,40,0.27,261.92978,-67.44564,69.340,-1.000,0.300,30.000,7,-1,-0.067
R05B27, spo,20210207_053239,-0.1,0.100,10.247, TK8_PZ, 9.0,2021,02,06,20,32,39.970,25.1,43.7,206.782745,-7.303599,206.253632,-8.644904,119.619385,21.149607,1177268099,204029244,1374138188,1212689947,1454504380,3,0.05611,0.00536, spo,0.0,-1.0,-1.0,-1.0,206.598679,-7.756849,47,0.29,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1,-0.067
R05B27, spo,20210207_060243,-0.7,0.133,31.307, TK8_PZ, 9.0,2021,02,06,21,02,43.460,36.9,66.2,217.708435,15.785891,215.667160,19.453897,315.788422,26.438002,2618103204,1439653936,1126259150,2463686989,1176815413,3,0.05246,0.00430, spo,0.0,-1.0,-1.0,-1.0,216.724838,17.579010,10,0.96,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1,-0.033
R05B27, spo,20210206_205542,-0.8,0.901,3.097, TK8_G5, 9.0,2021,02,06,11,55,42.520,301.2,55.5,125.100418,14.097899,126.308960,11.987350,42.881950,-28.329941,1074216506,204029244,1348604448,1237858146,1457774571,3,0.02024,0.00659, spo,0.0,-1.0,-1.0,-1.0,125.726761,13.009274,9,0.39,118.39021,24.88500,21.310,-1.000,1.000,59.940,54,-1,-0.017
R05B27, spo,20210206_232348,1.1,0.184,10.404, TK8_G5, 9.0,2021,02,06,14,23,48.890,231.9,40.9,198.705704,49.635296,200.396027,50.039742,45.443214,37.202862,2646250843,1439653936,1124344230,2453482602,1139259241,3,0.02956,0.01318, spo,0.0,-1.0,-1.0,-1.0,200.481232,50.059303,10,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,-0.067
R05B27, spo,20210207_023517,-0.0,0.384,10.393, TK8_G5, 9.0,2021,02,06,17,35,17.180,295.3,34.1,228.810104,2.336651,230.553314,-0.190537,320.421967,34.580151,1185755265,204029244,1371985390,1219206038,1369041948,3,0.02101,0.00540, spo,0.0,-1.0,-1.0,-1.0,229.848465,0.831886,14,0.23,193.52856,40.94119,40.800,-1.000,1.000,59.940,22,-1,-0.033
R05B27, spo,20210207_032258,0.3,0.617,11.656, TK8_G5, 9.0,2021,02,06,18,22,58.400,309.3,63.9,213.126190,17.396738,213.769409,9.107207,304.443176,4.195458,2618422308,1439653936,1126853871,2463354516,1167771154,2,0.02218,0.00863, spo,0.0,-1.0,-1.0,-1.0,213.374496,14.265316,16,0.21,160.28679,85.31226,21.540,-1.000,1.000,59.940,34,-1,0.000
R05B27, spo,20210207_033244,0.6,0.250,13.029, TK8_G5, 9.0,2021,02,06,18,32,44.650,283.0,38.5,246.163406,12.726567,248.141754,11.822656,1.605235,62.268135,1161071706,204029244,1361783788,1216769211,1359482255,3,0.02546,0.00758, spo,0.0,-1.0,-1.0,-1.0,247.528946,12.104822,16,0.24,124.79694,15.74797,40.710,-1.000,1.000,59.940,14,-1,-0.033
R05B27, spo,20210206_232349,0.7,0.250,21.575, TK8_G7, 9.0,2021,02,06,14,23,49.390,73.8,67.8,108.247749,27.076231,103.399918,30.876612,44.252014,-40.618378,2609190422,1439653936,1116467096,2475641023,1165556491,3,0.02359,0.01415, spo,0.0,-1.0,-1.0,-1.0,106.150986,28.775627,35,0.20,164.26643,-31.58440,41.430,-1.000,1.000,59.940,16,-1,-0.033
R05B27, spo,20210206_234244,0.0,0.234,22.879, TK8_G7, 9.0,2021,02,06,14,42,44.090,123.6,64.9,106.432045,45.968822,99.051147,47.718727,77.360802,-40.196045,1106885220,204029244,1350556157,1240174149,1450122702,3,0.01841,0.00693, spo,0.0,-1.0,-1.0,-1.0,102.853004,46.890930,30,0.27,166.22339,0.78819,48.430,-1.000,1.000,59.940,15,-1,-0.067
R05B27, spo,20210207_024507,1.0,0.167,24.279, TK8_G7, 9.0,2021,02,06,17,45,7.660,54.0,44.0,147.109741,3.601437,146.687851,3.445155,47.496571,69.348801,2599094191,1439653936,1119234604,2454345364,1139426094,3,0.02194,0.01308, spo,0.0,-1.0,-1.0,-1.0,146.330612,3.312639,38,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, spo,20210207_030428,0.3,0.234,25.972, TK8_G7, 9.0,2021,02,06,18,04,28.310,79.4,52.5,147.440186,21.889568,141.471405,25.139620,268.390839,52.002014,1082982071,204029244,1346494434,1210793858,1459028486,3,0.02384,0.01566, spo,0.0,-1.0,-1.0,-1.0,144.570023,23.500862,38,0.44,220.37675,-28.24196,63.330,-1.000,1.000,59.940,15,-1,-0.050
R05B27, spo,20210207_042939,0.8,0.167,2.776, TK8_G7, 9.0,2021,02,06,19,29,39.070,77.5,39.9,158.431488,13.942799,158.013916,14.010022,303.738281,73.198242,2594963904,1439653936,1128777614,2457605900,1126266175,3,0.02605,0.01874, spo,0.0,-1.0,-1.0,-1.0,158.252731,13.971668,39,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,-0.017
R05B27, spo,20210207_045729,-0.2,0.184,20.959, TK8_G7, 9.0,2021,02,06,19,57,29.050,46.6,56.1,191.636703,10.045693,187.995667,8.453396,79.868584,64.466972,1206993362,204029244,1375634243,1213329374,1447256528,3,0.02118,0.01764, spo,0.0,-1.0,-1.0,-1.0,190.043060,9.355075,36,0.35,252.20129,25.26726,53.920,-1.000,1.000,59.940,11,-1,-0.017
R05B27, spo,20210207_045905,-0.1,0.067,18.059, TK8_G7, 9.0,2021,02,06,19,59,5.460,40.1,44.3,188.860184,-2.048865,188.366211,-1.238987,277.643188,30.733940,2648726652,1439653936,1131791211,2450381997,1145216983,3,0.02429,0.00649, spo,0.0,-1.0,-1.0,-1.0,188.646820,-1.687479,45,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B27, spo,20210207_051434,0.8,0.501,12.297, TK8_G7, 9.0,2021,02,06,20,14,34.880,67.3,66.2,196.196228,24.117754,193.449844,18.529488,95.354790,22.788984,1206666156,204029244,1375186744,1213771808,1466327150,3,0.02432,0.00460, spo,0.0,-1.0,-1.0,-1.0,194.804184,21.344093,37,0.39,305.80429,66.16113,21.950,-1.000,1.000,59.940,28,-1,-0.067
