Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, J5_Per,20210718_035103,0.4,0.117,14.958, NN4_w0, 9.0,2021,07,17,18,51,3.660,123.5,34.1,281.226532,44.371410,279.401978,43.254986,331.080505,-33.386562,3981307758,2303600688,3999228248,3142151501,3993973051,3,0.08191,0.01951, J5_Per,0.0,5.6,53.1,-11.3,280.119141,43.702267,31,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,0.000
R05B27, J5_Per,20210717_223433,-3.4,1.251,30.734, NN4_FE, 9.0,2021,07,17,13,34,33.650,254.4,79.6,289.721741,38.205788,261.884430,7.584025,346.577637,-34.785652,3810936440,3652183356,327574228,3022061101,414209755,3,-1.00000,0.00739, J5_Per,0.0,0.8,49.4,-17.4,278.578735,28.338053,0,-1.00,0.23275,54.66262,56.950,-1.000,0.300,59.940,76,-1,-0.033
R05B27, spo,20210717_225906,-0.7,0.234,16.121, NN4_FE, 9.0,2021,07,17,13,59,6.820,221.8,40.2,353.007660,57.088158,356.760468,60.089958,55.786808,-16.491568,2402355974,1529245744,3922903345,4259682879,3912821433,3,-1.00000,0.01329, spo,0.0,-1.0,-1.0,-1.0,354.581024,58.423218,0,-1.00,306.73999,-49.44360,48.760,-1.000,0.300,59.940,14,-1,-0.067
R05B27, spo,20210718_015307,-0.1,0.350,10.069, NN4_FE, 9.0,2021,07,17,16,53,7.120,244.1,46.1,23.670527,41.941669,23.490662,37.950886,112.308647,-1.515127,1473629193,876219708,4161918257,1780405987,4172441615,3,-1.00000,0.00695, spo,0.0,-1.0,-1.0,-1.0,23.596809,40.362282,0,-1.00,200.54337,-9.48585,48.440,-1.000,0.300,59.940,18,-1,0.000
R05B27, J5_Per,20210718_015710,-1.1,0.083,19.870, NN4_FE, 9.0,2021,07,17,16,57,10.690,5.1,35.0,323.217529,-18.812973,322.701294,-19.605875,244.395874,29.641937,3929549390,1505263664,3688739952,3151257222,3693871355,3,0.48096,0.02497, J5_Per,0.0,2.3,42.4,-29.0,322.916565,-19.276356,9,1.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.000
R05B27, spo,20210718_023501,-1.1,1.752,1.024, NN4_FE, 9.0,2021,07,17,17,35,1.090,284.8,55.6,13.101757,21.559868,13.181828,21.659153,267.705414,33.898655,3345702157,3065634108,3063846108,4235959193,3083502629,3,-1.00000,0.00833, spo,0.0,-1.0,-1.0,-1.0,12.853723,21.251204,0,-1.00,190.35078,-22.20659,65.700,-1.000,0.300,59.940,13,-1,0.300
R05B27, spo,20210718_024735,-1.0,0.083,8.678, NN4_FE, 9.0,2021,07,17,17,47,35.640,206.2,65.0,0.359452,57.082642,359.836090,57.317745,135.485809,24.643774,2853487747,1051172912,3016147847,2482802984,2986350511,3,-1.00000,0.01889, spo,0.0,-1.0,-1.0,-1.0,0.006878,57.241592,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.000
R05B27, spo,20210718_033805,-4.0,0.501,24.187, NN4_FE, 9.0,2021,07,17,18,38,5.320,97.6,86.5,348.658112,36.387695,341.337463,48.156170,92.337799,17.792290,1973389538,2289597756,2790063540,72087387,2883239837,3,-1.00000,0.00886, spo,0.0,-1.0,-1.0,-1.0,345.956085,41.310387,0,-1.00,0.02885,6.18148,73.000,-1.000,0.300,59.940,31,-1,-0.017
R05B27, J5_Cap,20210718_033833,-0.1,0.284,9.251, NN4_FE, 9.0,2021,07,17,18,38,33.450,172.6,31.8,230.753754,82.597649,209.314133,82.981148,31.953876,7.011477,3912651215,2678841392,1863141003,3051780471,1871592046,3,-1.00000,0.01681, J5_Cap,0.0,7.0,27.2,+8.9,221.803223,82.884705,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1,-0.067
R05B27, spo,20210717_222846,-0.7,0.484,30.889, NN4_s0, 9.0,2021,07,17,13,28,46.740,340.6,58.5,285.419891,5.990875,270.836212,2.693531,349.560486,-76.471512,2078099753,2898509116,3275980805,744281721,3332943988,3,0.08072,0.01217, spo,0.0,-1.0,-1.0,-1.0,278.034637,4.359915,72,0.61,0.87872,13.03741,71.960,-1.000,0.300,59.940,29,-1,0.000
R05B27, J5_Per,20210717_223432,-2.9,0.334,25.798, NN4_s0, 9.0,2021,07,17,13,34,32.290,251.1,78.1,291.504303,39.081249,283.749084,33.098896,345.863159,-35.659451,3188513066,3156238384,2229193412,3938706764,2415439789,3,0.08245,0.00813, J5_Per,0.0,1.8,50.4,-15.7,287.736511,36.351173,69,0.72,357.24008,53.99952,63.880,-1.000,0.300,59.940,21,-1,-0.017
R05B27, spo,20210717_225148,-0.0,0.400,4.515, NN4_s0, 9.0,2021,07,17,13,51,48.070,334.3,24.0,307.082275,-25.258869,308.660187,-26.395853,9.312307,44.639706,669400588,3314957628,3099153686,1961271825,3117890991,3,0.07905,0.02008, spo,0.0,-1.0,-1.0,-1.0,307.723907,-25.725895,72,0.57,282.10562,-4.61665,34.110,-1.000,0.300,59.940,8,-1,0.000
R05B27, spo,20210717_225904,-1.7,0.300,16.654, NN4_s0, 9.0,2021,07,17,13,59,4.650,224.1,39.6,353.659851,55.266903,359.030609,59.381664,55.630627,-18.045147,550169494,371286064,16970196,1378539264,30033418,3,0.07212,0.01599, spo,0.0,-1.0,-1.0,-1.0,356.228699,57.378910,64,0.65,304.54114,-49.09945,52.680,-1.000,0.300,59.940,19,-1,0.000
R05B27, spo,20210717_234953,-0.9,0.200,12.288, NN4_s0, 9.0,2021,07,17,14,49,53.590,313.5,57.2,319.326691,11.154424,319.261414,8.681847,49.037346,-1.467037,3646663552,3220389180,2563577535,2335201410,2593296398,3,0.08521,0.03234, spo,0.0,-1.0,-1.0,-1.0,319.289215,9.739530,56,0.63,134.45372,60.07591,24.250,-1.000,0.300,59.940,10,-1,-0.067
R05B27, J5_Per,20210717_235449,-0.2,0.150,20.513, NN4_s0, 9.0,2021,07,17,14,54,49.980,9.3,39.0,289.454590,-14.388283,287.500854,-17.013998,29.453112,-34.089771,3176125399,4174602288,499000953,3931401848,441836983,3,0.06939,0.03423, J5_Per,0.0,5.8,67.6,+13.0,288.448792,-15.750643,58,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,-0.017
R05B27, spo,20210718_015036,-1.9,0.317,9.714, NN4_s0, 9.0,2021,07,17,16,50,36.220,233.0,13.1,67.646736,37.328133,71.507111,37.144352,63.935383,-52.613850,2203989872,1419590972,879620340,2978205466,909632183,3,0.09165,0.01174, spo,0.0,-1.0,-1.0,-1.0,69.708908,37.245667,55,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1,0.000
R05B27, spo,20210718_015305,-1.2,0.517,9.732, NN4_s0, 9.0,2021,07,17,16,53,5.710,243.3,45.4,24.767723,42.319931,24.475706,37.368938,112.957703,-1.986670,349251083,4103561264,2221761221,690533589,2231151442,3,0.08050,0.01147, spo,0.0,-1.0,-1.0,-1.0,24.623953,39.971783,62,0.61,181.19527,78.15781,25.100,-1.000,0.300,59.940,31,-1,0.000
R05B27, spo,20210718_015709,-1.3,0.184,15.994, NN4_s0, 9.0,2021,07,17,16,57,9.380,4.8,36.7,323.552490,-17.183355,322.139374,-19.788145,242.114838,25.709301,2635266709,4291902780,2349968735,3423127661,2349225030,3,0.07435,0.01634, spo,0.0,-1.0,-1.0,-1.0,322.898224,-18.400473,60,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1,0.000
R05B27, spo,20210718_021813,-0.1,0.067,15.121, NN4_s0, 9.0,2021,07,17,17,18,13.390,228.4,38.0,45.019180,51.652016,46.632240,51.602913,42.431763,-38.312824,3193934743,819945520,2299814062,2157935095,2314977245,3,0.07877,0.01539, spo,0.0,-1.0,-1.0,-1.0,45.794804,51.639126,56,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.050
R05B27, J5_kCg,20210718_025934,-0.4,0.501,12.234, NN4_s0, 9.0,2021,07,17,17,59,34.570,288.7,69.7,4.998075,27.460243,9.839180,23.173996,121.036659,40.187653,1706313695,3103341884,1998711868,1603602832,1896319736,3,0.07471,0.00829, J5_kCg,0.0,8.4,20.3,-17.3,7.428395,25.366224,56,0.56,270.38107,45.37690,21.000,-1.000,0.300,59.940,27,-1,-0.017
R05B27, spo,20210718_031111,-1.5,0.200,18.003, NN4_s0, 9.0,2021,07,17,18,11,11.600,224.7,27.7,75.628433,51.492298,81.326546,50.932152,67.104012,-38.197990,4102060514,1190092848,1202930305,3242764261,1153969405,3,0.06113,0.00694, spo,0.0,-1.0,-1.0,-1.0,78.430748,51.253105,50,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1,0.000
R05B27, J5_Eri,20210718_031748,-0.4,0.133,31.905, NN4_s0, 9.0,2021,07,17,18,17,48.220,246.8,76.1,4.655897,40.317875,1.983705,44.077911,112.811768,20.163113,1845643137,3670621500,1051812444,1413033426,939589738,3,0.07265,0.02940, J5_Eri,0.0,5.7,79.9,+23.0,3.334177,42.241398,53,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,0.000
R05B27, spo,20210718_032314,0.4,0.067,16.005, NN4_s0, 9.0,2021,07,17,18,23,14.640,315.9,68.6,4.836396,19.590189,4.007870,20.105972,122.399147,52.411755,558029899,3255787568,2242304376,459365567,2209323964,3,0.06843,0.01373, spo,0.0,-1.0,-1.0,-1.0,4.658616,19.712944,60,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1,0.017
R05B27, spo,20210718_021422,-0.6,0.083,11.320, NN4_w0, 9.0,2021,07,17,17,14,22.420,114.9,20.8,245.683563,31.852051,245.233917,30.951780,322.935150,-19.554216,2753820839,879312188,4066400110,4199333819,4092690049,3,0.05285,0.02561, spo,0.0,-1.0,-1.0,-1.0,245.518372,31.523502,69,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.000
R05B27, spo,20210718_002255,0.1,0.117,5.199, NN4_s0, 9.0,2021,07,17,15,22,55.690,319.6,35.8,336.111023,-8.989058,336.594391,-9.223074,46.925282,64.300705,3459413475,776953904,2128713252,2716708308,2127617912,3,0.06481,0.01557, spo,0.0,-1.0,-1.0,-1.0,336.389923,-9.110692,64,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,-0.050
