Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200806_031129,-0.2,0.417,14.595, Osaka04_24,9,2020,8,5,18,11,29.22,339.3,60.9,12.818799,7.03137,18.891302,6.003591,139.556915,78.3489,3211333138,4098877936,2201522867,3081500933,2193001451,3,0.05036,0.00516, spo,0,-1,-1,-1,15.91091,6.517629,7,0.53,302.71634,9.76781,28.96,-1,1,59.94,25,-1
R05B25, spo,20200806_032223,1,0.067,12.62, Osaka04_24,9,2020,8,5,18,22,23.54,298.5,64.2,29.568928,19.903055,29.244528,19.10272,111.880478,-20.281851,3696209613,2626127868,242238262,3562509003,141306491,3,0.14724,0.00695, spo,0,-1,-1,-1,29.408422,19.519955,4,0.23,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20200806_034541,-1,0.184,18.126, Osaka04_24,9,2020,8,5,18,45,41.18,289.7,53.9,46.892265,17.217537,47.274086,13.888125,318.780914,-6.070727,2836287534,3633686448,3864692413,2692921482,3885832843,1,0.11411,0.00342, J5_Per,0,0.9,67.9,13.6,47.062412,15.747321,4,0.18,35.18272,65.5397,54.5,-1,1,59.94,12,-1
R05B25, J5_Per,20200806_034858,-1,0.4,22.164, Osaka04_24,9,2020,8,5,18,48,58.61,327.1,80,18.26325,26.09038,15.489798,17.574055,100.437286,-15.539357,570985095,3430266556,3220571282,718596308,3104451371,3,0.11651,0.00383, J5_Per,0,2.7,68,13.8,16.947659,22.18358,3,0.39,39.99156,61.10796,60.89,-1,1,59.94,25,-1
R05B25, J5_Per,20200806_040845,0.7,0.05,26.944, Osaka04_24,9,2020,8,5,19,8,45.56,62.9,49.1,340.826355,10.544566,340.105438,9.499941,243.694183,33.704475,3071678570,1710364464,2339353851,3112672046,2328682284,3,0.11342,0.00211, J5_Per,0,2.3,70.8,18.4,340.568756,10.173256,2,0.16,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_kCg,20200806_043000,1,0.083,6.52, Osaka04_24,9,2020,8,5,19,30,0.36,321.6,44.2,49.057213,-3.777475,49.437054,-4.225751,135.871292,40.088772,1435353821,2942744636,3921693137,1544400872,3915386245,3,0.08436,0.00637, J5_kCg,0,1.4,17.1,-30.5,49.194241,-3.939269,2,0.17,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Per,20200805_224905,-0.5,0.133,30.45, Osaka04_24,9,2020,8,5,13,49,5.2,47,74.1,284.487915,23.187458,282.417389,19.622524,2.280617,-26.273111,3827594442,2917965360,773674983,3946862530,706285603,3,0.0144,0.00554, J5_Per,0,1.2,62,3.7,283.430664,21.392056,4,0.34,61.01407,46.9497,63.44,-1,1,59.94,9,-1
R05B25, spo,20200805_200352,3.9,0.117,4.372, Osaka04_85,9,2020,8,5,11,3,52.87,257.7,49.2,305.356781,32.981495,305.951874,33.024754,134.696335,56.668415,3210046360,550352894,900664210,2963519366,857317829,3,0.00305,0.00134, spo,0,-1,-1,-1,305.61734,33.00079,41,0.29,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_kCg,20200805_201211,3.3,0.35,4.981, Osaka04_85,9,2020,8,5,11,12,11.39,253.7,55,301.28653,36.714909,302.559174,35.287014,54.894611,28.235401,3612582519,2066687890,3163361914,3634260032,3132319464,3,0.00302,0.00168, J5_kCg,0,2.7,34.3,39.7,301.882416,36.054451,46,0.25,258.59338,63.24469,16,-1,1,59.94,21,-1
R05B25, spo,20200805_212708,2.5,0.284,11.848, Osaka04_85,9,2020,8,5,12,27,8.96,258.8,47.8,327.559448,31.838112,323.924011,30.638264,182.39183,52.892841,4153257266,1835437420,494783739,4190282189,454802743,3,0.00268,0.00136, spo,0,-1,-1,-1,325.89444,31.305065,23,0.27,3.84136,36.98321,56.02,-1,1,59.94,18,-1
R05B25, J5_jug,20200805_220016,1.7,0.534,8.728, Osaka04_85,9,2020,8,5,13,0,16.6,245.9,50.5,334.875122,40.668228,337.934204,36.707153,87.070915,23.734812,3449264020,2615943176,2491306238,3274142598,2451966753,3,0.00241,0.002, J5_jug,0,0.4,33.3,12.3,336.336121,38.841099,17,0.59,217.51988,60.00916,19.13,-1,1,59.94,33,-1
R05B25, J5_Per,20200805_220351,3.7,0.15,17.07, Osaka04_85,9,2020,8,5,13,3,51.49,265.2,40.3,342.621094,24.811741,340.901825,22.709215,234.976547,33.250397,1268540054,3923405800,3903543267,1165456356,3893818213,3,0.00242,0.00184, J5_Per,0,0.1,61.9,3.5,341.889832,23.928116,13,0.59,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200805_223457,4,0.067,6.12, Osaka04_85,9,2020,8,5,13,34,57.44,266.2,39.9,350.518677,23.886711,350.091248,23.961199,144.733414,63.81044,292994336,547604244,3474018952,531344745,3484609421,3,0.0031,0.00103, spo,0,-1,-1,-1,350.315247,23.923025,18,0.64,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sdA,20200805_232913,2.4,0.184,10.207, Osaka04_85,9,2020,8,5,14,29,13.15,268.3,40,3.235274,22.507124,4.137649,24.190285,262.646179,23.916828,1703035178,2579093024,2670951739,1832803604,2671966518,3,0.00228,0.00282, J5_sdA,0,0.2,40.1,-2,3.637596,23.263468,9,0.56,337.44843,-35.05403,29.68,-1,1,59.94,12,-1
R05B25, spo,20200805_235853,3.6,0.083,10.29, Osaka04_85,9,2020,8,5,14,58,53.16,259.8,42.2,11.342702,29.285259,10.77918,30.03528,118.966698,28.362547,3856440642,581412204,3510462184,3977609335,3515029641,3,0.00308,0.00157, spo,0,-1,-1,-1,11.126054,29.575212,12,0.65,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200806_001341,3.5,0.1,11.185, Osaka04_85,9,2020,8,5,15,13,41.46,252.2,55.8,0.864046,37.664467,0.48006,38.839462,99.62989,11.1742,1588800566,1068499216,4087418516,1446220745,4075135377,3,0.0027,0.00201, spo,0,-1,-1,-1,0.746805,38.0154,16,0.38,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200806_004040,2.3,0.067,13.753, Osaka04_85,9,2020,8,5,15,40,40.44,272.7,43.2,16.33148,21.089237,16.890162,20.393021,121.495277,34.146393,1391267256,1359859356,198510789,1510183248,190059663,3,0.0024,0.00062, spo,0,-1,-1,-1,16.626789,20.723549,23,0.23,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sdA,20200806_004405,1.8,0.15,16.207, Osaka04_85,9,2020,8,5,15,44,5.86,246.1,47.2,20.194862,39.993248,22.23653,41.87962,83.029663,-28.556555,486088807,716864496,3685324989,350178208,3681947456,3,0.00266,0.00246, J5_sdA,0,0.5,42.6,3.9,21.081871,40.830471,30,0.2,338.33731,-25.97287,39.52,-1,1,59.94,10,-1
R05B25, spo,20200806_004616,2.7,0.234,5.945, Osaka04_85,9,2020,8,5,15,46,16.89,248.7,47,20.496462,38.207447,20.3641,39.595314,113.099121,3.301708,1811451733,201101820,1409744045,1674625190,1422915204,3,0.00271,0.00144, spo,0,-1,-1,-1,20.433731,38.871979,26,0.19,21.96086,23.22456,54.85,-1,1,59.94,15,-1
R05B25, spo,20200806_005931,4.9,0.1,3.769, Osaka04_85,9,2020,8,5,15,59,31.99,258.5,55.8,11.555874,34.200649,11.098287,34.267773,173.822815,54.491455,1384559600,1421552560,781582452,1515093580,801430126,3,0.00286,0.00203, spo,0,-1,-1,-1,11.333927,34.233433,28,0.15,21.85978,32.28005,55.48,-1,1,59.94,7,-1
R05B25, J5_Eri,20200806_010207,3.5,0.184,19.124, Osaka04_85,9,2020,8,5,16,2,7.51,245.7,49.2,22.191938,40.582504,20.821478,43.988667,122.838615,12.171508,2750637340,1060285116,2049884139,2881511070,2067468194,3,0.00278,0.00258, J5_Eri,0,7.2,55.4,-14.7,21.605356,42.087631,29,0.18,35.36267,-10.05179,59.36,-1,1,59.94,12,-1
R05B25, J5_jug,20200806_010322,2.8,0.217,11.048, Osaka04_85,9,2020,8,5,16,3,22.42,241.6,57.8,11.053815,43.548477,12.756777,41.542068,124.830788,22.983799,3762806892,1684004656,2394868666,3901254210,2400804703,3,0.00288,0.00324, J5_jug,0,2.9,30.1,1.6,11.748967,42.748047,26,0.2,204.17621,-20.65838,56.81,-1,1,59.94,11,-1
R05B25, spo,20200806_010911,0.7,0.35,12.393, Osaka04_85,9,2020,8,5,16,9,11.8,243.9,48.3,25.287615,41.6287,26.358921,37.327721,122.798973,8.367529,1980967563,1623220284,3222880918,2115299333,3240386996,3,0.00275,0.00148, spo,0,-1,-1,-1,25.788523,39.685116,30,0.2,354.1886,77.37933,45.38,-1,1,59.94,22,-1
R05B25, J5_Per,20200806_011139,3.9,0.1,7.872, Osaka04_85,9,2020,8,5,16,11,39.35,248.4,47.7,26.022873,38.584171,25.658813,37.853897,102.219566,-16.649044,340380031,1433513520,1599269008,474124929,1583830156,3,0.00379,0.00206, J5_Per,0,1.2,57,-4.7,25.839769,38.218857,32,0.22,92.3343,70.81905,24.82,-1,1,59.94,7,-1
R05B25, J5_jug,20200806_011558,3.6,0.067,7.927, Osaka04_85,9,2020,8,5,16,15,58.5,240.2,52.6,21.410297,44.394932,21.808357,43.959602,136.096222,23.100328,2943923588,3263271740,4110384370,2807518414,4120799979,3,0.00304,0.00058, J5_jug,0,1.2,19.8,-33.2,21.612984,44.174599,28,0.27,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20200806_011612,3.6,0.133,8.937, Osaka04_85,9,2020,8,5,16,16,12.77,244.5,52.6,21.358341,41.753754,20.493343,40.737976,88.03833,-23.915955,1659922134,1507695664,1180140384,1792818863,1194380791,3,0.00271,0.00268, J5_Per,0,0.6,65.2,9.1,20.932152,41.25803,26,0.25,89.81774,64.7867,27.48,-1,1,59.94,9,-1
R05B25, J5_bPi,20200806_012514,3.5,0.117,9.798, Osaka04_85,9,2020,8,5,16,25,14.66,270.6,47.7,23.86179,24.446596,24.949509,25.003105,257.808136,52.316837,995687351,2172193084,3646797321,862328015,3631001783,3,0.00314,0.00199, J5_bPi,0,3.2,29.2,-26.8,24.332911,24.689211,33,0.27,287.02594,-37.52028,21.57,-1,1,59.94,8,-1
R05B25, J5_sdA,20200806_013122,3.5,0.1,18.604, Osaka04_85,9,2020,8,5,16,31,22.76,244.3,57.7,18.31105,42.134426,19.805176,43.662037,83.054573,-25.250261,1833646593,1608325168,604865530,1704402888,632638883,3,0.00271,0.00114, J5_sdA,0,0.7,41.9,2.3,19.035547,42.887043,32,0.27,352.2258,-1.64292,53.58,-1,1,59.94,7,-1
R05B25, J5_Per,20200806_013155,0.7,0.367,12.53, Osaka04_85,9,2020,8,5,16,31,55.93,263.4,46,29.523485,28.30229,28.482548,23.799629,113.785797,-10.517476,1479060351,2502759740,2889368598,1345409380,2901773839,3,0.00213,0.00116, J5_Per,0,0.7,63.3,5.9,29.018381,26.161613,28,0.3,46.12622,63.20303,49.23,-1,1,59.94,23,-1
R05B25, spo,20200806_013316,4,0.05,11.591, Osaka04_85,9,2020,8,5,16,33,16.67,251.8,55.9,20.778316,37.884003,20.284592,38.294491,141.082626,32.966557,1614457188,1328107568,983468484,1745972159,992595729,3,0.00294,0.0029, spo,0,-1,-1,-1,20.609365,38.02256,28,0.25,161.26457,-47.2794,50.54,-1,1,59.94,4,-1
R05B25, spo,20200806_015904,3.7,0.15,13.935, Osaka04_85,9,2020,8,5,16,59,4.84,254.1,50.4,33.582844,35.534546,34.253437,33.547581,132.877655,12.742894,3071052973,2489675068,1889137199,3212734748,1905984776,3,0.0027,0.00138, spo,0,-1,-1,-1,33.88686,34.64595,38,0.25,260.35361,70.97682,32.87,-1,1,59.94,10,-1
R05B25, spo,20200806_020059,3.6,0.234,2.606, Osaka04_85,9,2020,8,5,17,0,59.07,264.4,47.5,34.942902,28.1891,35.533794,28.496469,266.464691,49.259838,2768765343,1459109936,3318716262,2910099620,3298632923,3,0.00199,0.00206, spo,0,-1,-1,-1,35.231892,28.339968,32,0.2,26.44739,22.59722,33.75,-1,1,59.94,15,-1
R05B25, spo,20200806_020840,3.3,0.083,3.806, Osaka04_85,9,2020,8,5,17,8,40.59,243.4,47.3,41.667141,41.871319,41.860683,42.136868,111.841553,-20.725574,1836879848,2015534396,2556971815,1691626696,2567134340,3,0.0026,0.0022, spo,0,-1,-1,-1,41.73534,41.965183,34,0.26,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_jug,20200806_021030,3.7,0.067,10.576, Osaka04_85,9,2020,8,5,17,10,30.6,240.4,46.5,43.533482,43.788284,43.904396,43.157024,330.053925,-16.520689,467503851,595271728,1973000528,310105223,1959995227,3,0.00259,0.00112, J5_jug,0,4.3,27,-9,43.732655,43.454651,36,0.25,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_bPi,20200806_021138,3.5,0.2,12.914, Osaka04_85,9,2020,8,5,17,11,38.32,267,51.4,32.820133,28.061056,35.521027,29.040827,254.993637,54.272896,747011554,2647522620,135996055,619695314,153010814,3,0.00191,0.00161, J5_bPi,0,1.5,32.9,-17.5,34.17189,28.560379,26,0.19,316.60516,-20.09621,27.07,-1,1,59.94,13,-1
R05B25, spo,20200806_021837,3.5,0.167,4.743, Osaka04_85,9,2020,8,5,17,18,37.19,263.5,46,41.162277,28.231567,42.007572,28.499519,258.755798,55.8783,1658005744,3854229552,740580507,1787205196,761481635,3,0.00189,0.00164, spo,0,-1,-1,-1,41.577358,28.363966,26,0.22,19.8904,18.4436,28.41,-1,1,59.94,11,-1
R05B25, J5_Per,20200806_022611,0.2,0.45,12.806, Osaka04_85,9,2020,8,5,17,26,11.93,266.2,49.9,38.218781,27.977428,38.270584,22.181051,308.44162,-0.419463,3775773821,1597422908,358416343,3914054372,338562766,3,0.00229,0.00219, J5_Per,0,1.9,59.1,-1.2,38.242516,25.39006,33,0.28,38.04346,60.16511,51.65,-1,1,59.94,28,-1
R05B25, J5_Per,20200806_023148,0.9,0.384,11.458, Osaka04_85,9,2020,8,5,17,31,48.86,261.1,43.8,47.559109,29.005842,48.241798,24.62075,321.490356,-7.049111,2416209138,3398328368,1276464018,2576130134,1286576464,3,0.00301,0.00127, J5_Per,0,0.3,62,3.8,47.872799,27.033533,32,0.2,39.53389,60.13886,53.66,-1,1,59.94,24,-1
R05B25, spo,20200806_023519,4,0.133,5.518, Osaka04_85,9,2020,8,5,17,35,19.66,249.5,55.7,36.751736,39.14566,35.945213,39.522732,172.708603,41.446594,2552467719,4287380796,4027459778,2423118133,4058674474,3,0.00272,0.00278, spo,0,-1,-1,-1,36.446053,39.289711,28,0.17,252.89825,32.45475,12.35,-1,1,59.94,8,-1
R05B25, spo,20200806_023547,4.3,0.1,13.566, Osaka04_85,9,2020,8,5,17,35,47.35,258,50.2,42.241375,33.115185,41.51548,34.426762,326.225098,-20.328167,1447228947,2258460720,2044884561,1609392979,2028943595,3,0.00253,0.0014, spo,0,-1,-1,-1,42.010151,33.537792,29,0.23,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200806_023835,2.9,0.167,11.493, Osaka04_85,9,2020,8,5,17,38,35.21,271.6,51,38.657249,25.305462,37.911633,27.073261,317.769012,-18.517366,218079445,2986294588,2889079442,77990512,2903553023,3,0.00213,0.00177, spo,0,-1,-1,-1,38.290611,26.181917,25,0.23,51.27346,-9.26391,43.24,-1,1,59.94,11,-1
R05B25, J5_Per,20200806_023958,4.7,0.067,13.234, Osaka04_85,9,2020,8,5,17,39,58.36,269.7,39.7,50.721783,21.480549,50.875061,20.704735,324.555511,-9.645469,31688056,520839216,148435861,142280834,137010737,3,0.0027,0.00133, J5_Per,0,0.8,70.9,18.6,50.798512,21.083981,29,0.25,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200806_024204,4.3,0.017,6.609, Osaka04_85,9,2020,8,5,17,42,4.01,279.1,48.6,39.469963,19.844313,39.471489,19.690281,309.651337,-0.502578,1274088723,1626684732,4204205889,1135452711,4226640676,3,0.00225,0, spo,0,-1,-1,-1,39.469963,19.844313,26,0.23,0,0,-1,-1,1,59.94,2,-1
R05B25, J5_Per,20200806_030005,2.8,0.133,14.331, Osaka04_85,9,2020,8,5,18,0,5.65,273.6,50.6,43.887825,23.988136,44.052391,22.077227,315.74649,-4.168865,1057375111,2408013872,3307398109,916598282,3291084703,3,0.00283,0.00171, J5_Per,0,1,69.5,16.2,43.971523,23.02305,31,0.24,226.73091,28.68422,40.01,-1,1,59.94,9,-1
R05B25, spo,20200806_031440,2.8,0.384,14.156, Osaka04_85,9,2020,8,5,18,14,40.05,254.8,52,50.446812,35.521435,43.767609,35.276096,231.550323,54.473541,2423125239,3724623164,1139506710,2582973232,1107660684,3,0.00272,0.00199, spo,0,-1,-1,-1,47.450729,35.457069,29,0.27,91.92669,28.57958,51.81,-1,1,59.94,24,-1
R05B25, spo,20200806_032621,2.9,0.25,17.158, Osaka04_85,9,2020,8,5,18,26,21.13,262.5,54.8,48.802494,31.726254,53.78347,31.445927,224.108459,58.18758,2188019946,3049218096,3468795700,2347522880,3473618977,3,0.00292,0.00131, spo,0,-1,-1,-1,51.156075,31.618093,29,0.25,310.34332,-2.41536,36.76,-1,1,59.94,16,-1
R05B25, spo,20200806_033420,4.6,0.083,3.834, Osaka04_85,9,2020,8,5,18,34,20.39,269.2,52.9,51.32748,27.413307,50.989098,27.316669,266.134521,57.720905,1534780708,3931716924,3413287482,1391371399,3400776492,3,0.00375,0.00183, spo,0,-1,-1,-1,51.18716,27.373354,31,0.23,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Per,20200806_033533,4.7,0.033,8.758, Osaka04_85,9,2020,8,5,18,35,33.54,269.4,51.7,52.836052,26.873407,52.925747,26.520929,328.706207,-11.409093,1827921578,3668926512,3417804659,1696589116,3396324705,3,0.00256,0.0008, J5_Per,0,0.1,37.3,-37.6,52.877861,26.712101,23,0.22,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_Per,20200806_033638,1.7,0.267,9.681, Osaka04_85,9,2020,8,5,18,36,38.22,250.8,50.4,58.546768,37.64864,60.193916,35.428928,348.919037,-24.287184,972257343,1032404284,2922840374,807507039,2939216807,3,0.00317,0.00203, J5_Per,0,2,59.8,0,59.352074,36.582157,25,0.27,29.69511,59.59152,44.38,-1,1,59.94,17,-1
R05B25, spo,20200806_034307,3.3,0.15,3.884, Osaka04_85,9,2020,8,5,18,43,7.04,275.7,45.7,58.622448,20.526094,59.06707,20.114941,348.245605,-41.891407,821224501,1603231792,2371883096,958427609,2351892661,1,0.00249,0.00299, spo,0,-1,-1,-1,58.820335,20.343512,29,0.2,239.36783,-12.56971,13.96,-1,1,59.94,10,-1
R05B25, spo,20200806_034714,3.7,0.501,0.942, Osaka04_85,9,2020,8,5,18,47,14.25,267.8,47.4,60.632885,26.143265,60.749466,25.679571,336.334991,-11.443426,471823694,1860779324,1276411895,365083378,1295285338,3,0.00248,0.00149, spo,0,-1,-1,-1,60.690002,25.91655,21,0.31,0,0,-1,-1,1,59.94,26,-1
R05B25, J5_Pau,20200806_034749,2.4,0.05,25.561, Osaka04_85,9,2020,8,5,18,47,49.4,245.8,46.6,66.96344,40.130554,68.221786,40.603477,104.837151,-43.117989,2822962710,4082065456,2042419216,2707810007,2022615119,3,0.00332,0.00068, J5_Pau,0,0.5,56.4,27.4,67.359589,40.281845,28,0.24,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_sdA,20200806_035607,2.6,0.267,19.81, Osaka04_85,9,2020,8,5,18,56,7.38,250.2,55.2,57.486523,38.773212,63.926071,40.741108,92.538063,-45.543468,3605891019,3517529404,72978898,3741321035,93840318,3,0.00351,0.0014, J5_sdA,0,1.1,42,2.6,60.62392,39.790543,29,0.23,349.63324,-12.36053,43.3,-1,1,59.94,17,-1
R05B25, spo,20200806_040347,2.7,0.25,0.557, Osaka04_85,9,2020,8,5,19,3,47.94,245.1,48.9,68.168732,41.016315,68.052948,41.130577,4.763299,-27.234617,3100365325,2429509680,20849238,2984535535,4182483,3,0.00277,0.00242, spo,0,-1,-1,-1,68.124054,41.060474,22,0.29,0,0,-1,-1,1,59.94,16,-1
R05B25, J5_sdA,20200806_041417,2.8,0.033,16.088, Osaka04_85,9,2020,8,5,19,14,17.12,243.4,51.5,67.455765,42.437847,68.237907,42.573006,86.996178,-45.867336,1118193638,204029244,1355441018,1267064463,1361010521,3,0.00314,0.00155, J5_sdA,0,2.6,35.1,-14.4,67.827606,42.50164,13,0.56,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_Per,20200806_043638,0.3,0.2,15.753, Osaka04_85,9,2020,8,5,19,36,38.99,266.3,44.8,76.130966,25.992474,77.822098,23.245003,0.103908,-26.346403,2560203614,1439653936,1120557869,2448016789,1131216999,3,0.02834,0.00181, J5_Per,0,0.1,66.7,11.5,76.967308,24.651186,5,2.11,28.78984,60.67736,55.89,-1,1,59.94,13,-1
R05B25, J5_Cap,20200805_204355,2.5,0.133,12.276, Osaka04_200,9,2020,8,5,11,43,55.46,245.2,81.2,275.975708,38.015572,274.408691,39.080772,40.835045,36.172722,750633357,2051594824,1809171183,603220167,1626058904,3,0.00138,0.00113, J5_Cap,0,5.3,23.5,-6.1,275.182648,38.561218,96,-1,42.19161,-51.82798,25.31,-1,1,59.94,9,-1
R05B25, spo,20200805_214144,1.6,0.3,9.472, Osaka04_200,9,2020,8,5,12,41,44.59,232.3,83.3,287.082428,38.619385,289.162384,36.328403,41.801514,27.630659,1720834730,1351330036,3766305226,1761636563,3944982715,3,0.00219,0.00114, spo,0,-1,-1,-1,288.135254,37.48185,202,-1,177.70082,54.14183,16.67,-1,1,59.94,19,-1
R05B25, J5_Cap,20200805_214401,1.9,0.334,10.139, Osaka04_200,9,2020,8,5,12,44,1.15,248.6,84.3,287.498383,36.618244,285.482422,39.563267,34.884571,21.904135,4040085325,2714007264,2112769724,4284149578,2002585289,3,0.00209,0.00069, J5_Cap,0,1.7,20.4,-18.6,286.50061,38.109844,202,-1,68.7202,-61.93447,18.73,-1,1,59.94,21,-1
R05B25, spo,20200805_214825,2.6,0.05,4.21, Osaka04_200,9,2020,8,5,12,48,25.21,296.1,83.5,288.811005,31.632921,289.044434,31.419897,44.935493,35.556946,2580114994,3812557612,1754475762,2522330507,1675414110,3,0.00236,0.00042, spo,0,-1,-1,-1,288.895355,31.556757,191,-1,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Cap,20200805_221955,4.3,0.033,8.862, Osaka04_200,9,2020,8,5,13,19,55.54,262.7,85.6,295.114532,35.121788,294.973114,35.443291,36.756393,16.008251,951561110,489363088,3172149011,923797873,3080516475,3,0.00271,0.0004, J5_Cap,0,0.7,18.8,-24.9,295.04837,35.271694,174,0.99,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200805_230453,2.7,0.033,10.367, Osaka04_200,9,2020,8,5,14,4,53.09,249,86.1,305.612946,35.989124,305.558197,35.622143,31.546352,-5.575727,2986364709,3863600668,711411049,3186886884,550110880,3,0.003,0.00096, spo,0,-1,-1,-1,305.587006,35.821632,277,0.06,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200805_232959,-0.8,0.167,22.113, Osaka04_200,9,2020,8,5,14,29,59,275.3,83.4,315.309082,33.783928,311.020996,34.433994,115.091026,54.51244,622048734,189198064,3700376870,724273361,3605999389,3,0.00163,0.00033, spo,0,-1,-1,-1,313.346436,34.101208,130,-1,0,0,-1,-1,1,59.94,11,-1
