Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, spo,20200806_202349,1.9,0.267,4.216, Saitama1_a3,9,2020,8,6,11,23,49.35,103.2,27.4,192.031357,25.806469,190.957657,25.187592,67.509918,49.527004,4111823200,2721603632,2181345492,4211905888,2201446399,3,0.0034,0.00063, spo,0,-1,-1,-1,191.509811,25.507626,28,0.53,243.77776,40.48516,18.86,-1,1,29.97,9,-1,0
R05B26, J5_kCg,20200806_202630,0.5,0.067,6.242, Saitama1_N6,9,2020,8,6,11,26,30.23,167.6,29.9,149.803101,78.0998,148.086685,77.808044,12.211237,8.831208,2156162733,195720612,3534063380,2301822595,3542331896,3,0.11323,0.01505, J5_kCg,0,7.3,25.6,4.2,148.859756,77.939392,5,1.06,0,0,-1,-1,1,59.94,5,-1,0
R05B26, Iw_ADC,20200806_204306,0.7,0.467,13.431, Saitama1_Z6,9,2020,8,6,11,43,6.17,68.6,74.1,253.588547,28.913624,246.698135,31.085455,34.131073,54.420948,4169789349,3419046102,3326106240,4098919860,3266591403,3,0.03584,0.00823, Iw_ADC,0,0.8,21.6,-11.1,250.290878,30.009741,20,0.61,313.03168,-8.10757,23.89,-1,1,59.94,27,-1,-0.017
R05B26, spo,20200806_211141,0.3,0.117,11.665, Saitama1_SL,9,2020,8,6,12,11,41.81,7.3,21.3,269.464508,-32.396919,270.694397,-33.732269,337.284027,30.767647,2192177748,2840871344,2682501876,2401595783,2658494181,3,0.02039,0.00786, spo,0,-1,-1,-1,269.964813,-32.930134,8,0.17,0,0,-1,-1,1,59.94,5,-1,0.017
R05B26, J5_Per,20200806_212208,0.3,0.25,21.968, Saitama1_N6,9,2020,8,6,12,22,8.57,150.9,49,231.357773,65.160439,229.787231,59.739265,133.786987,3.490025,3691993384,4181812416,3650447071,3548272537,3738012894,3,0.35319,0.00372, J5_Per,0,2.2,64.9,8.6,230.479385,62.375725,3,0.58,0,0,-1,-1,1,59.94,14,-1,0
R05B26, J5_bPi,20200806_213344,0.8,0.167,10.209, Saitama1_SL,9,2020,8,6,12,33,44.09,340,31.3,301.223846,-20.283133,299.523193,-20.907373,252.270844,60.629307,3637887019,1823058108,504857423,3569217922,512894182,3,0.01561,0.00854, J5_bPi,0,1.2,49.5,23.9,300.381805,-20.594929,7,0.39,359.77368,7.67475,36.7,-1,1,59.94,11,-1,0
R05B26, spo,20200806_214925,-1.5,0.284,7.71, Saitama1_N6,9,2020,8,6,12,49,25.85,196.2,27.1,44.934845,73.586548,52.437508,72.745522,26.696484,-15.630165,4032001865,2701020556,3119408187,4177203891,3124358586,3,0.1104,0.01105, spo,0,-1,-1,-1,48.434784,73.238129,5,0.39,0,0,-1,-1,1,59.94,17,-1,0.017
R05B26, spo,20200806_214949,1.9,0.067,4.228, Saitama1_S1,9,2020,8,6,12,49,49.73,17.9,38.1,272.698578,-14.206857,272.465546,-14.308512,31.27943,-62.12006,1348512238,7244432,479702063,1576356433,481279671,3,0.01729,0.00324, spo,0,-1,-1,-1,272.574921,-14.256396,14,0.42,0,0,-1,-1,1,59.94,5,-1,0
R05B26, Iw_ZDR,20200806_215247,3.1,0.067,3.352, Saitama1_a3,9,2020,8,6,12,52,47.14,93.4,24.9,216.872681,16.974478,216.64769,16.905722,84.391762,65.679565,3389372693,55459132,2512488734,3314739199,2498965450,3,0.00337,0.00158, Iw_ZDR,0,4.6,19.5,8.6,216.759598,16.938711,25,0.34,0,0,-1,-1,1,29.97,3,-1,0
R05B26, J5_kCg,20200806_215456,-2.8,1.351,4.865, Saitama1_SP,9,2020,8,6,12,54,56.56,265.9,25,359.8349,17.388401,4.745749,13.063811,108.367981,45.426151,3136588818,582375444,1202503986,2837394128,1095419388,3,0.02722,0.02931, J5_kCg,0,3.4,19,-22.6,2.166378,15.370818,8,0.26,244.28445,36.55005,17.96,-1,1,59.94,75,-1,0
R05B26, J5_Per,20200806_221022,0.5,0.1,13.477, Saitama1_SP,9,2020,8,6,13,10,22.48,214.8,52.5,337.22934,60.345741,334.687103,59.84288,180.546921,27.602016,239689907,2584258320,3929384631,487172296,3895652855,3,0.02133,0.00668, J5_Per,0,1.1,60.1,0.5,335.978577,60.106346,10,0.29,42.09324,55.44178,57.93,-1,1,59.94,7,-1,0
R05B26, J5_kCg,20200806_221442,2.1,0.2,7.26, Saitama1_a3,9,2020,8,6,13,14,42.97,90.9,30.1,228.189011,17.798449,227.416931,16.571554,307.729645,-29.487183,3215339219,1154572336,505984197,2967593772,529250991,3,0.00423,0.00105, J5_kCg,0,9.2,29.8,21.5,227.79451,17.173937,21,0.49,13.67297,38.78663,25.4,-1,1,29.97,7,-1,0
R05B26, Iw_TRI,20200806_222640,0.7,0.133,14.842, Saitama1_E6,9,2020,8,6,13,26,40.06,311.1,35.8,334.260376,-5.164063,332.71405,-6.306661,251.152298,53.015026,571253465,4100992834,2850965542,827440604,2849038830,3,0.09411,0.01716, Iw_TRI,0,2.1,48.3,-17.3,333.472168,-5.747571,2,0.16,12.81978,21.19472,67.61,-1,1,59.94,9,-1,-0.033
R05B26, J5_bPi,20200806_223736,-1.3,0.25,15.065, Saitama1_SP,9,2020,8,6,13,37,36.21,241.1,51.6,349.080963,44.500996,350.745453,48.098995,66.893097,-12.12443,2508291474,3605693624,2765852507,2260285034,2800544101,3,0.03267,0.00585, J5_bPi,0,6,47.9,20,349.818573,46.156956,11,0.82,334.55673,-13.53292,37.82,-1,1,59.94,16,-1,-0.017
R05B26, J5_kCg,20200806_224049,0.7,0.1,6.061, Saitama1_SP,9,2020,8,6,13,40,49.26,241,38.3,7.880276,42.03212,8.61855,41.461922,131.163254,31.322544,3040361291,3419241124,3053164445,3162685628,3046857255,3,0.02915,0.00989, J5_kCg,0,6.4,17.6,-28.2,8.25786,41.755402,10,0.8,0,0,-1,-1,1,59.94,5,-1,0
R05B26, spo,20200806_224523,2.3,0.267,2.969, Saitama1_wa,9,2020,8,6,13,45,23.09,55.9,26.4,252.530273,-8.328692,252.951599,-9.00766,337.458649,31.125664,2361700158,3624646460,2601395911,2148618648,2584120604,3,0.00259,0.00099, spo,0,-1,-1,-1,252.738968,-8.665362,30,0.45,195.86412,20.22164,12.18,-1,1,29.97,9,-1,-0.033
R05B26, J5_Per,20200806_225014,-1,0.334,31.242, Saitama1_Z6,9,2020,8,6,13,50,14.43,22.5,72.7,295.414703,19.668629,289.554504,10.964036,12.706945,-31.609703,1015804427,4178996234,326732857,814544425,399126552,1,0.02769,0.01162, J5_Per,0,1.5,64.6,8.1,292.410034,15.315407,22,0.32,10.2913,58.57636,73,-1,1,59.94,21,-1,0.017
R05B26, spo,20200806_225737,0.6,0.284,14.065, Saitama1_S1,9,2020,8,6,13,57,37.24,23.4,35.1,284.431854,-15.774949,282.883636,-19.463396,20.567274,-20.723314,2624927234,1153597368,324997210,2441905286,318807992,3,0.01315,0.0062, spo,0,-1,-1,-1,283.706299,-17.52379,16,0.28,356.07181,67.88297,44.22,-1,1,59.94,18,-1,0.017
R05B26, J5_Per,20200806_230316,-1,0.767,13.585, Saitama1_S1,9,2020,8,6,14,3,16.43,24.3,33.3,284.427002,-17.216608,278.054016,-25.81357,25.499884,-31.790689,3912253398,2574297508,723360386,3838411939,707902728,3,0.01164,0.00278, J5_Per,0,0.7,60.4,1,281.132782,-21.818388,19,0.35,45.15783,56.82484,63.49,-1,1,59.94,47,-1,0.017
R05B26, J5_Per,20200806_230814,0.3,0.317,11.918, Saitama1_N6,9,2020,8,6,14,8,14.9,171.4,35.9,220.160019,83.090553,219.314056,79.299355,127.802368,0.285618,3986134448,957004880,1074690069,3795530688,1075020000,3,0.03847,0.01955, J5_Per,0,2.9,56.8,-5,219.639755,81.162628,9,0.62,38.73318,53.67242,51.13,-1,1,59.94,18,-1,0.017
R05B26, J5_Per,20200806_231055,-3.4,0.734,11.885, Saitama1_w6,9,2020,8,6,14,10,55.46,60.6,26.3,255.761688,-5.538645,252.281647,-13.557555,348.096741,-22.790264,2305373390,4277401138,369701090,2242242014,400687183,3,0.25876,0.00875, J5_Per,0,1.5,65.8,10,254.045547,-9.544693,11,1.12,35.22381,58.86348,62.94,-1,0.9,59.94,44,-1,0
R05B26, J5_Per,20200806_231055,-0.6,0.834,12.84, Saitama1_wa,9,2020,8,6,14,10,55.38,63.5,31.1,257.538483,-0.341398,253.309586,-10.208415,347.683044,-22.950855,637076244,2356036656,2678415596,692888131,2662127611,3,0.00172,0.00255, J5_Per,0,1.8,57.5,-3.8,255.248627,-5.727962,24,0.29,36.6158,57.85469,57.57,-1,1,29.97,27,-1,0
R05B26, J5_Per,20200806_232114,0.4,0.15,16.053, Saitama1_N6,9,2020,8,6,14,21,14.57,166.8,54.9,288.905792,68.904198,284.452576,67.184723,154.733871,15.046508,934501056,4210382044,2498015476,978511170,2463371128,3,0.05211,0.0115, J5_Per,0,0.8,50,-16.4,286.860077,68.16082,5,0.18,52.23338,42.779,38.7,-1,1,59.94,10,-1,0
R05B26, sm_026,20200806_232458,0.8,0.267,28.363, Saitama1_Z6,9,2020,8,6,14,24,58.21,279.7,75.6,327.873169,32.184361,320.14798,28.54586,191.146729,49.160213,3892499306,3789810588,347726773,3836554209,410012244,3,0.03003,0.01543, sm_026,0,1.5,59.9,-15.5,324.111115,30.503149,21,0.48,34.07441,38.61037,67.49,-1,1,59.94,17,-1,-0.033
R05B26, J5_kCg,20200806_233031,2.2,0.167,4.567, Saitama1_a7,9,2020,8,6,14,30,31.25,139.5,35.5,234.063248,57.45158,232.67601,57.58802,41.120434,31.883408,2748578857,2666850352,1990266084,2898142046,1985072473,3,0.00463,0.002, J5_kCg,0,5.4,26,5.9,233.511185,57.507824,46,0.44,0,0,-1,-1,1,29.97,6,-1,-0.033
R05B26, spo,20200806_234445,1.7,0.1,5.461, Saitama1_S1,9,2020,8,6,14,44,45.4,33.4,38.8,290.2164,-9.254004,290.221985,-9.778438,20.155262,0.423559,3606629635,3374546112,757678433,3672381079,718408641,3,0.01072,0.00559, spo,0,-1,-1,-1,290.226318,-9.521507,13,0.25,0,0,-1,-1,1,59.94,5,-1,0.017
R05B26, spo,20200806_234706,-0.7,0.617,15.081, Saitama1_E6,9,2020,8,6,14,47,6.72,304.6,40.8,355.171753,1.916837,351.934387,-6.666087,264.451263,20.59304,3315950391,1196669260,3382333928,3595153189,3377303953,3,0.39204,0.0149, spo,0,-1,-1,-1,353.707428,-1.978757,2,3.08,14.60492,42.10335,53.48,-1,1,59.94,38,-1,0.017
R05B26, _L_spec,20200806_234707,-4.1,0.133,15.506, Saitama1_SL,9,2020,8,6,14,47,7.2,337.7,43.9,332.565308,-7.747769,331.908051,-9.562675,246.103867,24.206835,2248966417,2134190896,1890280285,2325869111,1885272797,3,0.02329,0.0637, _L_spec,0,-1,-1,-1,331.963806,-9.12323,4,0.65,0,0,-1,-1,1,59.94,5,-1,0.067
R05B26, J5_Per,20200806_234826,0.9,0.133,2.846, Saitama1_SP,9,2020,8,6,14,48,26.04,230.9,25.1,46.142311,45.285522,46.269009,44.894718,325.41333,-9.062722,2063055683,1122301632,668504980,1919188963,605816502,3,0.01943,0.01053, J5_Per,0,0.6,64.1,7.2,46.218334,45.051689,13,0.45,0,0,-1,-1,1,59.94,7,-1,-0.05
R05B26, Iw_AUD,20200806_234857,2.6,0.167,7.171, Saitama1_E6,9,2020,8,6,14,48,57.91,327.3,34.4,344.298584,-13.524503,344.835419,-14.651433,68.149773,24.00396,2720659173,3483365480,1684808344,2970342555,1672713078,3,0.30516,0.01093, Iw_AUD,0,1.3,19.9,-3.4,344.556152,-14.066728,2,3.51,300.69968,52.56379,20.64,-1,1,59.94,11,-1,0.017
R05B26, Iw_AUD,20200806_234858,-1.6,0.217,7.329, Saitama1_SL,9,2020,8,6,14,48,58.05,327.6,34.4,344.081299,-13.536571,344.75296,-15.005626,68.182655,23.11582,306275467,2345729084,3419980809,23223096,3424226440,3,0.16959,0.00281, Iw_AUD,0,0.4,20.5,-0.4,344.389435,-14.21312,6,1.24,197.85005,55.43035,26.46,-1,1,59.94,14,-1,0
R05B26, J5_Per,20200806_235231,0.8,0.167,4.891, Saitama1_N6,9,2020,8,6,14,52,31.03,204.8,36.7,38.004272,69.932129,37.901382,70.721405,130.31929,0.845415,2850085017,1025945200,1702636218,2704867559,1699610416,3,-1,0.01082, J5_Per,0,1.9,68.4,14.5,37.956223,70.308289,0,0.25,0,0,-1,-1,1,59.94,10,-1,0.868
R05B26, spo,20200806_235559,0,0.133,21.021, Saitama1_a7,9,2020,8,6,14,55,59.08,143.6,37.1,242.267059,60.94685,239.056168,58.998108,115.114624,18.545483,1663578482,3011749180,3034582665,1814302737,3035430920,3,0.00503,0.00143, spo,0,-1,-1,-1,240.602432,59.977119,36,0.58,0,0,-1,-1,1,29.97,5,-1,0
R05B26, spo,20200806_235902,0.2,0.083,2.979, Saitama1_Z6,9,2020,8,6,14,59,2.34,190.5,69.7,326.095215,55.580994,327.084961,55.947449,5.110785,-28.030148,1676059072,3821471608,3574573053,1870270109,3606716811,3,-1,0.01292, spo,0,-1,-1,-1,326.47818,55.724552,0,0.26,0,0,-1,-1,1,59.94,6,-1,-0.017
R05B26, J5_Per,20200806_235939,-1.6,0.484,20.068, Saitama1_S1,9,2020,8,6,14,59,39.13,20.8,42.1,304.171783,-9.807939,298.786896,-17.947329,40.272255,-31.580809,2289929830,3204681100,3992753734,2216398162,3927151295,3,0.01431,0.003, J5_Per,0,1.9,60.3,0.9,301.552368,-13.853507,11,0.47,41.72698,58.59034,61.86,-1,1,59.94,30,-1,0
R05B26, spo,20200807_000258,0.5,0.15,14.826, Saitama1_S1,9,2020,8,6,15,2,58.49,36.5,22.3,283.995117,-22.347416,282.642273,-24.109392,28.872221,-31.986427,2651067446,3138362448,1069136164,2479659712,1043292613,3,0.01364,0.00328, spo,0,-1,-1,-1,283.359711,-23.182211,9,0.43,0,0,-1,-1,1,59.94,10,-1,0.017
R05B26, J5_Per,20200807_000441,-0.2,0.217,26.594, Saitama1_Z6,9,2020,8,6,15,4,41.27,272.6,82,330.823273,35.034565,326.313049,30.606827,213.644882,33.083744,1695823960,2804713800,3256190695,1773597556,3482189827,3,0.03911,0.00781, J5_Per,0,0.1,66.3,10.9,328.768463,33.092144,9,0.55,49.61751,56.09487,59.99,-1,1,59.94,14,-1,0.017
R05B26, Iw_BCA,20200807_000929,-0.9,0.317,17.14, Saitama1_SL,9,2020,8,6,15,9,29.57,331.5,35.1,345.899536,-14.284293,345.059662,-19.598101,78.005905,-8.214478,1903417867,927499824,2996773930,1650293033,3044280260,3,0.01897,0.00941, Iw_BCA,0,4.2,59.1,14.5,345.500427,-16.847227,1,0.97,44.54306,80.23695,58.36,-1,1,59.94,18,-1,0
R05B26, spo,20200807_011722,-1.2,0.217,11.359, Saitama1_SP,9,2020,8,6,16,17,22.32,234,53.8,25.83272,48.841713,22.315105,48.125767,46.365303,-39.304321,2587952200,660791180,47195035,2473831005,52308122,1,0.03129,0.0042, spo,0,-1,-1,-1,23.931711,48.470631,9,0.57,108.31453,29.628,26.29,-1,1,59.94,13,-1,0.017
R05B26, sm_026,20200807_011732,0.3,0.15,5.754, Saitama1_SP,9,2020,8,6,16,17,32.95,232.4,32.7,57.544567,47.086132,58.280792,47.74448,118.787094,-24.098284,1703466072,361918544,1871885255,1848478726,1873366872,3,0.02491,0.02119, sm_026,0,0.4,80.5,13.6,57.978111,47.476376,7,0.47,0,0,-1,-1,1,59.94,9,-1,0.017
R05B26, spo,20200807_012139,0.9,0.067,4.491, Saitama1_a3,9,2020,8,6,16,21,39.45,99.7,33,273.792389,25.680292,273.543549,25.855642,32.72163,45.171692,1911044896,1977826620,3043585754,2084698349,3050947821,3,0.003,0.00024, spo,0,-1,-1,-1,273.670746,25.765881,25,0.75,0,0,-1,-1,1,29.97,3,-1,0
R05B26, J5_Eri,20200807_012154,0.1,0.083,12.353, Saitama1_N6,9,2020,8,6,16,21,54.21,165,30.4,231.279785,76.422203,230.681122,75.37838,133.262848,1.929173,636865709,3820120700,2899172619,713322675,2914900515,3,0.20446,0.00456, J5_Eri,0,0.2,46.5,-28.5,231.019775,75.987534,5,0.5,0,0,-1,-1,1,59.94,6,-1,0.017
R05B26, J5_Per,20200807_012656,-1.3,0.167,26.33, Saitama1_w6,9,2020,8,6,16,26,56.88,80,49.5,298.553986,20.712908,296.049622,16.992201,15.661351,-30.54402,3811736942,4014530934,2530132812,4012780652,2417293636,3,0.27097,0.00665, J5_Per,0,0.1,69.6,16.4,297.3078,18.886286,7,0.36,0,0,-1,-1,0.9,59.94,11,-1,0.033
R05B26, J5_Per,20200807_012854,-0.7,0.284,10.079, Saitama1_SP,9,2020,8,6,16,28,54.79,259.5,31.5,50.436749,25.536549,51.093533,22.754063,325.802277,-11.074228,805235106,3478321372,3981900995,662451764,3979725796,3,0.01686,0.0086, J5_Per,0,2,70.3,17.6,50.777451,24.108627,8,0.27,38.80389,56.82974,66.29,-1,1,59.94,17,-1,0
R05B26, J5_Eri,20200807_012927,1.4,0.1,12.281, Saitama1_N6,9,2020,8,6,16,29,27.3,161.9,26.7,226.737305,72.097244,226.363022,70.84304,132.250244,1.444069,4215564883,3212921008,4054691022,4095329693,4032501871,3,0.28251,0.01274, J5_Eri,0,0.8,59,-9.2,226.517899,71.285675,6,1.35,0,0,-1,-1,1,59.94,5,-1,0.017
R05B26, J5_Per,20200807_013304,0.1,0.167,17.925, Saitama1_a3,9,2020,8,6,16,33,4.79,95.8,30.4,275.884521,21.583355,274.506561,19.114374,354.879059,-25.760763,1506949331,2771607600,3401304586,1416659830,3395306452,3,0.00436,0.00207, J5_Per,0,1.6,69.8,16.7,275.362854,20.659227,25,0.8,0,0,-1,-1,1,29.97,6,-1,0
R05B26, J5_Per,20200807_013952,-3.1,0.567,17.788, Saitama1_Z6,9,2020,8,6,16,39,52.6,196.6,71.8,353.418762,52.960011,339.333557,47.98835,201.922211,33.551411,3887111184,2400195316,312216326,4104517032,510903863,3,0.08518,0.02176, J5_Per,0,1.9,63.5,6.1,346.988556,51.02943,5,0.93,41.14643,55.23381,60.58,-1,1,59.94,35,-1,0.017
R05B26, J5_Per,20200807_014931,0.1,0.284,20.573, Saitama1_S1,9,2020,8,6,16,49,31.88,24.6,38.3,327.724457,-12.438313,324.387543,-17.304317,245.723969,32.249622,2612430491,1635775708,3417153888,2535083101,3417645589,3,0.19718,0.00258, J5_Per,0,1.1,65.3,9.2,326.156677,-14.757813,5,1.12,55.78716,57.54198,68.76,-1,1,59.94,18,-1,0.017
R05B26, J5_sdA,20200807_015253,0.7,0.1,8.204, Saitama1_wa,9,2020,8,6,16,52,53.24,59.7,34.3,302.614838,-0.490024,301.751801,-0.159494,31.330622,69.180489,3907732617,3969782076,128917496,3834123902,132158221,3,0.00578,0.00207, J5_sdA,0,1.3,45.1,10.2,302.341461,-0.384349,4,1.44,0,0,-1,-1,1,29.97,4,-1,0
R05B26, spo,20200807_015822,0.6,0.501,30.945, Saitama1_Z6,9,2020,8,6,16,58,22.44,114.5,81.5,339.535767,38.917103,322.346466,48.149815,104.193192,35.158115,3095367323,3257434848,3581231436,2869115484,3653793488,3,0.35911,0.00734, spo,0,-1,-1,-1,331.60791,43.853363,5,1.04,35.14999,-27.42058,59.95,-1,1,59.94,31,-1,0
R05B26, spo,20200807_021048,0.2,0.234,19.345, Saitama1_a7,9,2020,8,6,17,10,48.5,148.3,30.9,261.33432,63.167038,252.659409,61.038174,107.630447,24.394794,2533723387,1771565104,2138347417,2611418611,2117995448,3,0.0043,0.00193, spo,0,-1,-1,-1,257.590515,62.350864,31,1.09,0,0,-1,-1,1,29.97,8,-1,0
R05B26, J5_Per,20200807_021725,-3.7,0.651,12.654, Saitama1_N6,9,2020,8,6,17,17,25.51,169.7,30.1,233.962479,79.686684,228.525986,71.462791,132.145081,2.13422,1381274596,856044476,3888444864,1564071845,3874245428,3,0.30425,0.0096, J5_Per,0,1.9,64.5,7.9,230.716278,75.961296,9,1.23,39.47943,52.8689,57.81,-1,1,59.94,40,-1,0
R05B26, _L_spec,20200807_021726,0.1,0.067,11.248, Saitama1_a7,9,2020,8,6,17,17,26.01,144.5,29.5,262.521881,59.635536,261.560791,59.070839,135.293701,19.516844,2224923894,1945472316,1626608872,2281747055,1615193648,3,0.00456,0.00039, _L_spec,0,5.6,65.5,26.9,262.146149,59.417374,34,0.93,0,0,-1,-1,1,29.97,3,-1,0
R05B26, J5_Cap,20200807_022305,-0.8,0.384,11.721, Saitama1_SP,9,2020,8,6,17,23,5.5,262.2,50.4,43.362564,31.37538,48.595997,31.62068,231.9814,58.334625,119835979,3874182768,1536821825,261869263,1522742442,3,0.02616,0.00685, J5_Cap,0,1.1,25,-0.1,45.880722,31.520168,10,0.43,307.6221,-9.5336,24.84,-1,1,59.94,24,-1,0.017
R05B26, J5_Per,20200807_022736,1.9,0.117,17.563, Saitama1_E6,9,2020,8,6,17,27,36.43,311.4,35.2,34.800507,-5.808927,34.605583,-7.915149,305.339966,5.226376,515689731,1797860776,1849333253,373581070,1847597443,3,0.38393,0.00605, J5_Per,0,0.6,66.9,12,34.721092,-6.734619,4,3.13,0,0,-1,-1,1,59.94,5,-1,-0.033
R05B26, J5_Per,20200807_025026,-2,0.1,19.342, Saitama1_a7,9,2020,8,6,17,50,26.05,124.4,46.6,305.1651,47.724846,303.328094,46.195984,3.265382,-25.664007,3525771729,2174976048,3141056380,3729433904,3185513924,3,0.00483,0.00242, J5_Per,0,1.3,61.8,3.4,304.478394,47.163364,57,0.71,90.89235,6.04589,57.33,-1,1,29.97,4,-1,0
R05B26, J5_Per,20200807_025035,2,0.184,18.436, Saitama1_S1,9,2020,8,6,17,50,35.26,16.8,35.4,348.33725,-17.111837,348.204529,-17.504152,265.933228,23.137987,626691890,3636194928,2527344915,912741500,2528840813,3,-1,0.01268, J5_Per,0,2.1,60.7,1.5,348.424957,-17.003035,0,2.2,0,0,-1,-1,1,59.94,5,-1,-0.1
R05B26, spo,20200807_025753,-1,0.4,27.618, Saitama1_Z6,9,2020,8,6,17,57,53.75,229.9,86.8,7.548316,37.831448,2.202268,48.215034,109.364357,14.77202,1318135120,4185761580,1895266023,1194211726,2010549646,3,0.05452,0.00812, spo,0,-1,-1,-1,5.313392,42.63652,17,0.79,20.49636,-5.37245,67.61,-1,1,59.94,25,-1,0.017
R05B26, Iw_BCA,20200807_030135,0.6,0.067,12.227, Saitama1_a3,9,2020,8,6,18,1,35.91,97.1,34.6,301.52356,24.453999,301.040985,23.761478,16.733793,-29.303827,217729793,1266498876,2024651790,9556689,2021841332,2,0.00372,0.00184, Iw_BCA,0,0.6,51.6,-0.1,301.318848,24.163963,51,0.47,0,0,-1,-1,1,29.97,3,-1,0
R05B26, J5_Per,20200807_030147,0,0.167,12.952, Saitama1_SP,9,2020,8,6,18,1,47.05,268.5,30.2,70.845825,18.182344,71.836678,16.252174,349.601227,-24.865421,4061295664,1780839036,2754597240,4193314036,2763373055,3,0.01763,0.00903, J5_Per,0,2.9,75.1,25.6,71.354912,17.196283,15,0.72,273.29047,27.52004,65.95,-1,1,59.94,11,-1,0
