Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210102_055425,-0.5,0.167,22.584, NN4_w0, 9.0,2021,01,01,20,54,25.870,106.3,42.0,133.152679,34.362133,128.624008,34.636784,303.489441,55.255405,1827328321,1269071280,2130747071,596036058,2126148923,3,0.06771,0.02438, spo,0.0,-1.0,-1.0,-1.0,130.896545,34.520081,19,0.53,201.90517,7.59279,72.600,-1.000,0.300,59.940,11,-1
R05B25, spo,20210102_014726,-2.1,0.234,6.495, NN4_s0, 9.0,2021,01,01,16,47,26.690,278.2,59.0,165.752792,26.603153,165.051559,27.881041,87.992287,-22.942616,3537366922,2004055228,3706860584,2524482397,3673762931,3,0.08161,0.01547, spo,0.0,-1.0,-1.0,-1.0,165.366531,27.311106,27,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20210102_023121,-0.3,0.067,24.767, NN4_s0, 9.0,2021,01,01,17,31,21.050,221.0,55.3,184.374084,56.394363,185.947693,57.771626,67.460762,16.721386,2000301105,1176953648,3047693660,806654829,2986618483,3,0.07346,0.01704, spo,0.0,-1.0,-1.0,-1.0,185.096207,57.069786,40,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Com,20210102_024844,-2.2,0.150,18.754, NN4_s0, 9.0,2021,01,01,17,48,44.460,9.8,53.2,140.521439,-0.179611,138.483795,-2.020422,50.720108,47.884373,2644877731,3316175932,859298699,3556465458,899537635,3,0.08241,0.02464, J5_Com,0.0,0.7,74.5,+16.5,139.600159,-1.012339,39,0.89,181.20932,30.44518,57.670,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20210102_025827,-4.3,0.267,11.560, NN4_s0, 9.0,2021,01,01,17,58,27.330,261.4,20.3,226.772766,18.621540,229.919724,17.526619,358.642761,63.213253,329074724,321549872,642084640,1340524152,606028253,3,0.09038,0.01776, J5_Com,0.0,0.8,73.0,+14.1,228.142441,18.152941,28,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20210102_031516,-0.2,0.567,13.053, NN4_s0, 9.0,2021,01,01,18,15,16.800,314.9,59.1,174.872101,12.424363,180.596237,7.427312,278.763275,47.458683,2970079019,3675929404,897677600,4106264782,847032210,3,0.07733,0.02394, spo,0.0,-1.0,-1.0,-1.0,178.628677,9.172506,33,0.79,48.96311,29.58824,28.070,-1.000,0.300,59.940,22,-1
R05B25, spo,20210102_032128,-0.2,0.117,14.846, NN4_s0, 9.0,2021,01,01,18,21,28.230,234.0,76.8,169.231277,43.146622,170.290405,44.766354,61.664375,17.848845,1253572105,3716721712,609056704,260647770,566915341,3,0.08545,0.02582, spo,0.0,-1.0,-1.0,-1.0,169.652512,43.802574,32,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20210102_034225,-0.3,0.250,11.252, NN4_s0, 9.0,2021,01,01,18,42,25.860,261.8,54.8,202.825607,33.369045,238.446152,15.077878,347.912384,51.038933,3437095094,2970474812,3372728900,2378829516,3477662628,3,0.04866,0.08434, J5_sTa,0.0,3.2,21.9,-25.7,203.327301,33.386433,30,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sTa,20210102_035120,-1.6,0.901,15.684, NN4_s0, 9.0,2021,01,01,18,51,20.690,232.6,66.8,189.538849,47.436119,208.861191,43.680412,358.150879,41.996830,824089477,3761125424,3262362535,1986878870,3300770239,3,0.12270,0.01849, J5_sTa,0.0,6.7,27.4,-6.8,199.056854,46.057533,33,1.06,97.44135,11.32237,27.340,-1.000,0.300,59.940,53,-1
R05B25, spo,20210102_045148,-1.3,0.350,13.944, NN4_s0, 9.0,2021,01,01,19,51,48.030,278.8,21.9,244.424561,6.082323,249.000305,7.976665,140.350479,66.337502,366943200,3347428668,3260689897,1268455041,3285495903,3,0.09697,0.01717, spo,0.0,-1.0,-1.0,-1.0,246.525452,6.959494,55,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20210102_051431,-0.3,0.150,15.495, NN4_s0, 9.0,2021,01,01,20,14,31.290,340.5,27.7,201.717072,-23.441074,203.763199,-24.944521,265.770416,45.259411,3275647758,3461451824,1136319550,2185524060,1114015458,3,0.09321,0.02826, spo,0.0,-1.0,-1.0,-1.0,202.569031,-24.074699,46,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20210102_051815,-0.1,0.217,7.513, NN4_s0, 9.0,2021,01,01,20,18,15.280,255.9,6.5,276.901642,15.233624,276.704590,15.613020,16.017105,30.172041,3891042276,1522838844,2394647525,2976434578,2377434255,3,0.05779,0.01823, spo,0.0,-1.0,-1.0,-1.0,276.561859,15.778912,43,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
