Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200702_035156,-0.6,0.784,10.311, Osaka03_6S, 9.0,2020,07,01,18,51,56.000,354.8,34.8,343.189941,-20.644886,337.250000,-14.816232,53.710697,41.510895,1157266669,204029244,1455052080,1309526290,1457557785,3,0.03078,0.00724, spo,0.0,-1.0,-1.0,-1.0,340.400482,-17.977449,16,1.04,11.11864,-40.77953,53.560,-1.000,1.000,59.940,47,0
R05B25, spo,20200702_035327,2.1,0.067,10.382, Osaka03_6S, 9.0,2020,07,01,18,53,27.000,21.7,31.3,319.217682,-21.176476,319.178650,-22.051662,49.945461,-1.858882,2651955609,1439653936,1135216650,2489229290,1127276692,3,0.02212,0.00970, spo,0.0,-1.0,-1.0,-1.0,319.208679,-21.613585,13,1.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, Iw_ZED,20200715_014352,-1.0,1.101,5.289, Osaka03_6S, 9.0,2020,07,14,16,43,52.000,42.5,33.7,284.389099,-10.981172,286.181274,-16.874664,11.214038,15.930971,1162376713,204029244,1360034059,1342038137,1372806456,3,0.02224,0.00632, Iw_ZED,0.0,0.6,14.2,-39.5,285.127472,-13.446961,24,0.49,261.45953,36.58454,18.550,-1.000,1.000,59.940,56,0
R05B25, Iw_BCA,20200719_210358,0.8,0.217,18.414, Osaka03_6S, 9.0,2020,07,19,12,03,58.000,6.3,47.7,249.820313,-7.510519,247.844589,-10.986993,343.987518,-28.862793,2631980202,1439653936,1127543121,2514107771,1154899324,3,0.02325,0.00546, Iw_BCA,0.0,2.3,46.0,-10.8,248.753738,-9.397180,13,0.48,341.01178,61.21809,45.450,-1.000,1.000,59.940,12,0
R05B25, sm_026,20200720_033641,-1.1,0.167,11.201, Osaka03_6S, 9.0,2020,07,19,18,36,41.000,43.8,20.2,308.372711,-21.321543,306.639221,-22.246191,250.373642,53.626869,1144165663,204029244,1366121759,1338647224,1352515735,3,0.01794,0.04374, sm_026,0.0,0.3,59.7,-15.8,307.470703,-21.806419,8,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, Ie_PCA,20200720_231211,2.3,0.067,9.599, Osaka03_6S, 9.0,2020,07,20,14,12,11.000,33.9,40.6,261.841431,-8.666120,261.583710,-9.350038,354.911407,-19.366049,2628254468,1439653936,1137053219,2515734314,1147929843,3,0.02136,0.00729, Ie_PCA,0.0,4.1,25.3,-39.4,261.728638,-8.976257,34,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_SCA,20200721_000812,-0.2,0.667,8.970, Osaka03_6S, 9.0,2020,07,20,15,08,12.000,49.7,38.0,264.237549,-4.012676,258.576721,-1.714470,344.393097,67.692093,1161060208,204029244,1362033107,1335250969,1365841320,3,0.02371,0.00786, Iw_SCA,0.0,2.3,31.2,+7.1,261.516541,-2.912653,17,0.44,324.97858,-24.45119,25.690,-1.000,1.000,59.940,40,0
R05B25, Iw_SCA,20200721_011210,1.4,0.467,4.739, Osaka03_6S, 9.0,2020,07,20,16,12,10.000,46.5,31.0,277.987061,-11.228065,275.894043,-10.547982,337.216827,68.792290,2667751898,1439653936,1139649985,2509358006,1131559104,3,0.02314,0.01191, Iw_SCA,0.0,2.4,27.8,-4.7,276.747986,-10.827538,26,0.39,302.90591,-19.61778,33.410,-1.000,1.000,59.940,10,0
R05B25, spo,20200721_012032,1.8,0.117,21.510, Osaka03_6S, 9.0,2020,07,20,16,20,32.000,26.4,27.8,294.112000,-22.926662,291.860443,-23.249563,271.511932,65.399170,1166055841,204029244,1359134042,1341091323,1347127661,3,0.02340,0.01472, spo,0.0,-1.0,-1.0,-1.0,293.143036,-23.055073,24,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20200721_031402,1.3,0.100,21.100, Osaka03_6S, 9.0,2020,07,20,18,14,2.000,7.6,42.0,342.048859,-13.281652,340.319672,-14.518101,269.249084,51.401379,2660572824,1439653936,1145828405,2489979875,1149438243,3,0.03043,0.00811, spo,0.0,-1.0,-1.0,-1.0,341.172638,-13.911363,27,0.44,73.64286,37.40411,62.300,-1.000,1.000,59.940,7,0
R05B25, J2_c1av,20200721_031841,0.5,0.083,21.073, Osaka03_6S, 9.0,2020,07,20,18,18,41.000,7.6,43.1,343.361389,-12.155708,342.399231,-13.839491,260.019135,28.291397,1157331128,204029244,1455068656,1309506889,1448043525,3,0.02318,0.01173, J2_c1av,0.0,0.8,81.6,+26.0,342.985840,-12.816049,23,0.52,57.05981,59.85516,59.620,-1.000,1.000,59.940,6,0
R05B25, J5_Per,20200721_040002,0.0,0.133,9.918, Osaka03_6S, 9.0,2020,07,20,19,00,2.000,19.9,22.1,337.921722,-30.407879,337.271240,-31.681669,80.312561,-20.083738,2667403408,1439653936,1135995245,2489462975,1111269150,3,0.01069,0.01123, J5_Per,0.0,4.1,45.9,-23.2,337.538147,-31.163513,7,0.86,2.20557,30.27968,52.900,-1.000,1.000,59.940,7,0
R05B25, Iw_BPE,20200726_224802,-0.7,0.133,23.336, Osaka03_6S, 9.0,2020,07,26,13,48,2.000,37.2,49.3,263.831635,0.107806,262.030548,-2.354116,353.752808,-36.169724,1160947156,204029244,1361969661,1335176750,1448275300,2,-1.00000,0.01350, Iw_BPE,0.0,3.6,89.1,+32.8,262.916534,-1.143708,0,-1.00,329.15018,51.44136,61.960,-1.000,1.000,59.940,9,0
R05B25, J5_Cap,20200727_222931,-1.9,0.300,3.402, Osaka03_6S, 9.0,2020,07,27,13,29,31.000,10.7,14.9,269.871368,-39.475060,268.767517,-39.991013,45.764107,-41.082657,2675184093,1439653936,1137856353,2514517193,1104045826,3,0.18837,0.01202, J5_Cap,0.0,1.3,32.7,+30.8,269.332642,-39.729137,9,1.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, Iw_ZED,20200727_223642,-3.8,0.834,6.016, Osaka03_6S, 9.0,2020,07,27,13,36,42.000,2.5,19.2,282.238525,-36.257923,284.186829,-40.750408,1.269071,14.544236,1163713281,204029244,1360207844,1341655651,1400217383,3,0.02969,0.04230, Iw_ZED,0.0,4.6,29.6,+26.5,283.230194,-38.618660,8,0.41,239.46220,60.89547,28.440,-1.000,1.000,59.940,51,0
R05B25, Iw_BCA,20200727_223714,-2.5,1.101,17.104, Osaka03_6S, 9.0,2020,07,27,13,37,14.000,45.7,44.1,254.435089,-1.049158,245.043045,-17.060944,345.027924,-29.465435,2627555085,1439653936,1137391543,2512580490,1136857579,3,0.02259,0.01175, Iw_BCA,0.0,1.4,51.1,-1.0,249.813797,-9.137884,8,0.33,22.44135,54.99693,57.300,-1.000,1.000,59.940,67,0
R05B25, J5_sdA,20200728_001055,-0.5,0.300,11.131, Osaka03_6S, 9.0,2020,07,27,15,10,55.000,28.3,28.4,282.172729,-21.594608,278.653564,-21.309235,293.809021,67.995140,1163605227,204029244,1360214172,1341664131,1347542299,3,0.13444,0.01518, J5_sdA,0.0,2.7,52.9,+29.2,279.639435,-21.396711,10,0.24,345.03030,-15.12318,46.790,-1.000,1.000,59.940,10,0
R05B25, J5_Per,20200728_011659,1.1,0.217,15.855, Osaka03_6S, 9.0,2020,07,27,16,16,59.000,22.0,30.3,304.963959,-21.938822,302.768188,-24.938751,48.829979,-30.752180,2680148844,1439653936,1132801643,2510639046,1129585716,3,0.02231,0.01713, J5_Per,0.0,4.3,62.3,+4.2,303.668518,-23.728926,7,0.48,339.16003,30.59840,73.000,-1.000,1.000,59.940,10,0
R05B25, Iw_ZED,20200728_024130,0.7,0.250,4.678, Osaka03_6S, 9.0,2020,07,27,17,41,30.000,33.1,23.0,313.022766,-24.476625,313.566925,-25.527250,32.072689,22.649147,1143853421,204029244,1365642878,1311982337,1346020754,3,0.40271,0.01155, Iw_ZED,0.0,0.1,18.7,-20.4,313.336700,-25.085155,3,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20200729_223450,1.0,0.067,13.122, Osaka03_6S, 9.0,2020,07,29,13,34,50.000,17.2,46.5,274.871948,-7.467800,274.398041,-8.208055,9.590462,-32.101730,2668679243,1439653936,1139350908,2515268281,1150361513,3,0.02871,0.00220, spo,0.0,-1.0,-1.0,-1.0,274.644562,-7.825109,19,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_sdA,20200729_223646,1.7,0.083,17.404, Osaka03_6S, 9.0,2020,07,29,13,36,46.000,12.6,35.9,276.429474,-18.628889,275.155823,-18.500622,295.837799,70.321419,1165635707,204029244,1360826607,1334646768,1366884855,3,0.02116,0.00991, J5_sdA,0.0,3.9,56.3,+37.5,275.910217,-18.583506,18,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_sdA,20200729_225512,0.8,0.133,6.916, Osaka03_6S, 9.0,2020,07,29,13,55,12.000,352.3,22.2,300.297943,-32.820873,299.267426,-33.066952,272.163239,53.818558,2676155408,1439653936,1133435633,2512025010,1109709514,3,0.01712,0.01399, J5_sdA,0.0,2.8,50.9,+24.3,299.896027,-32.918015,12,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_sdA,20200729_230926,1.0,0.117,10.137, Osaka03_6S, 9.0,2020,07,29,14,09,26.000,48.2,22.0,249.021820,-17.274702,247.878952,-16.957836,293.036804,66.615196,1184743870,204029244,1371848688,1337552523,1351510272,3,0.02676,0.01667, J5_sdA,0.0,1.9,45.7,+11.5,248.497131,-17.130161,13,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Cap,20200729_231730,0.3,0.734,2.999, Osaka03_6S, 9.0,2020,07,29,14,17,30.000,15.8,14.8,277.767700,-38.460239,275.803772,-39.829945,41.859673,-35.209801,2667801140,1439653936,1139662732,2509335722,1103998228,3,0.02243,0.00964, J5_Cap,0.0,2.6,28.4,+13.4,277.361298,-38.750786,21,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,0
R05B25, spo,20200730_200624,1.5,0.117,13.464, Osaka03_6S, 9.0,2020,07,30,11,06,24.000,353.0,35.5,256.488159,-19.589653,257.819275,-20.722191,325.835175,44.693615,1189669962,204029244,1362706936,1336355071,1362279856,3,0.02262,0.01359, spo,0.0,-1.0,-1.0,-1.0,257.246155,-20.253069,7,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_ODR,20200730_204222,0.9,0.150,15.185, Osaka03_6S, 9.0,2020,07,30,11,42,22.000,351.2,41.8,266.220337,-13.254010,265.598236,-15.435326,359.826355,-14.950547,2671840389,1439653936,1138554661,2516284686,1148433792,3,0.03469,0.01146, Iw_ODR,0.0,5.6,40.4,+31.7,265.942322,-14.234244,9,0.55,32.84830,72.44137,44.510,-1.000,1.000,59.940,8,0
R05B25, J5_Per,20200730_235503,1.3,0.167,15.390, Osaka03_6S, 9.0,2020,07,30,14,55,3.000,19.3,31.9,290.245087,-21.181570,288.490540,-23.175995,36.466270,-35.787258,1168825506,204029244,1359533695,1340656927,1375391875,3,0.12329,0.00747, J5_Per,0.0,0.3,61.7,+3.2,289.171082,-22.411388,12,1.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_sdA,20200731_004200,1.3,0.083,4.978, Osaka03_6S, 9.0,2020,07,30,15,42,0.000,352.8,41.2,325.157654,-14.087678,324.744843,-14.023449,358.393677,73.298988,2654206860,1439653936,1134738959,2487995146,1155884188,3,0.02031,0.01450, J5_sdA,0.0,1.8,38.8,-5.3,324.995453,-14.062531,8,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Per,20200731_014916,-0.1,0.133,22.633, Osaka03_6S, 9.0,2020,07,30,16,49,16.000,32.0,42.8,313.417755,-7.377594,311.558441,-9.902137,48.733112,-35.582108,1143968829,204029244,1365703268,1312064039,1445148441,3,0.02265,0.00836, J5_Per,0.0,1.1,64.9,+8.5,312.519501,-8.602564,9,0.39,31.06138,53.30306,66.580,-1.000,1.000,59.940,9,0
R05B25, J5_Per,20200731_020652,1.4,0.234,14.080, Osaka03_6S, 9.0,2020,07,30,17,06,52.000,45.0,25.5,299.136536,-16.372160,296.986816,-19.018873,41.303207,-35.654701,2677822429,1439653936,1133291443,2511874730,1121762999,3,0.03041,0.00814, J5_Per,0.0,0.6,64.9,+8.5,297.947998,-17.848043,28,0.16,343.51199,36.92590,68.670,-1.000,1.000,59.940,13,0
R05B25, J5_sdA,20200731_021439,-0.1,0.234,5.094, Osaka03_6S, 9.0,2020,07,30,17,14,39.000,19.2,49.1,330.391785,-4.718232,329.629486,-3.844016,56.296459,40.868874,1152388910,204029244,1364037972,1309942329,1461180363,3,0.03371,0.01191, J5_sdA,0.0,1.3,41.7,+1.9,329.923309,-4.181303,20,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20200731_222908,1.8,2.736,17.227, Osaka03_6S, 9.0,2020,07,31,13,29,8.000,17.3,25.9,269.641632,-27.388889,267.359680,-25.620491,330.449066,43.350658,2675090417,1439653936,1137833288,2514611356,1123842738,3,0.02902,0.03641, spo,0.0,-1.0,-1.0,-1.0,269.642975,-27.324928,15,1.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, Iw_BPE,20200731_222908,0.7,0.167,4.012, Osaka03_6S, 9.0,2020,07,31,13,29,8.000,16.0,21.6,269.668579,-31.867081,268.894958,-32.190502,46.365948,-49.495510,1158878822,204029244,1361507974,1333791800,1350830491,3,0.02902,0.02021, Iw_BPE,0.0,0.7,72.7,+8.3,269.398590,-31.980747,15,1.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_sdA,20200801_000608,1.6,0.067,9.216, Osaka03_6S, 9.0,2020,07,31,15,06,8.000,20.3,27.2,291.592285,-25.384941,290.955353,-25.427532,283.077179,64.365852,2683367647,1439653936,1139907449,2508967651,1118056886,3,0.02994,0.01190, J5_sdA,0.0,3.3,49.1,+19.9,291.307220,-25.403553,5,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Per,20200801_001256,0.3,0.234,13.640, Osaka03_6S, 9.0,2020,07,31,15,12,56.000,0.8,25.3,312.423737,-30.254383,310.134583,-32.683891,64.047729,-32.284290,1143554836,204029244,1365733369,1311930499,1343366619,3,0.02329,0.01116, J5_Per,0.0,0.3,64.7,+8.2,311.292358,-31.475988,5,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, J5_sdA,20200801_010433,0.2,0.350,10.890, Osaka03_6S, 9.0,2020,07,31,16,04,33.000,36.3,36.9,297.388306,-11.086613,293.578491,-10.396783,340.149750,75.056458,2677169703,1439653936,1133123436,2511651018,1136203716,3,0.08086,0.01372, J5_sdA,0.0,2.6,47.0,+14.6,295.582855,-10.765887,11,0.42,14.29407,-14.71851,30.640,-1.000,1.000,59.940,22,0
R05B25, J5_sdA,20200801_010941,1.3,0.317,8.070, Osaka03_6S, 9.0,2020,07,31,16,09,41.000,27.3,32.4,303.418762,-18.341394,300.751312,-18.326208,303.177216,71.658455,1171593417,204029244,1366564510,1338092949,1363136110,3,0.12581,0.01632, J5_sdA,0.0,2.9,43.7,+6.7,302.038391,-18.338165,14,0.37,342.46365,-15.42056,40.510,-1.000,1.000,59.940,18,0
R05B25, J5_Per,20200801_022150,0.8,0.234,14.353, Osaka03_6S, 9.0,2020,07,31,17,21,50.000,10.2,24.7,334.865997,-30.065311,332.857605,-33.036575,80.643646,-25.160168,2664147879,1439653936,1135702089,2491172001,1122076092,3,0.02659,0.01286, J5_Per,0.0,1.2,66.3,+10.9,333.910095,-31.507015,32,0.71,6.44403,30.44106,72.870,-1.000,1.000,59.940,15,0
R05B25, spo,20200801_022820,1.9,0.083,20.009, Osaka03_6S, 9.0,2020,07,31,17,28,20.000,26.3,39.1,326.601929,-12.513784,324.905426,-13.115028,267.149078,66.409515,1146864087,204029244,1364340394,1311598013,1457231822,3,0.02761,0.01176, spo,0.0,-1.0,-1.0,-1.0,325.921356,-12.756635,39,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20200801_023218,1.3,0.100,23.682, Osaka03_6S, 9.0,2020,07,31,17,32,18.000,13.6,42.1,337.956879,-12.442979,336.389099,-14.267982,258.103180,38.602970,2667407197,1439653936,1135999930,2489459177,1157064528,3,0.02383,0.00865, spo,0.0,-1.0,-1.0,-1.0,337.179657,-13.352357,33,0.29,46.06506,46.82344,72.440,-1.000,1.000,59.940,7,0
R05B25, sm_026,20200801_024454,0.7,0.100,23.374, Osaka03_6S, 9.0,2020,07,31,17,44,54.000,44.4,32.9,314.654510,-10.783449,312.640839,-11.939257,242.247971,57.784130,1142321380,204029244,1365552126,1312177729,1362212719,3,0.02652,0.00552, sm_026,0.0,2.4,94.0,+32.6,313.625549,-11.376932,31,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_bPi,20200801_033656,1.6,0.467,8.808, Osaka03_6S, 9.0,2020,07,31,18,36,56.000,9.1,51.9,358.859863,-3.315001,2.992754,-2.969595,304.158813,84.275856,2171976604,1439653936,1146359820,2483684194,1182540227,3,0.02692,0.01577, J5_bPi,0.0,2.9,32.3,-19.1,0.035154,-3.218473,41,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,27,0
R05B25, J5_bPi,20200801_033907,1.2,0.133,4.684, Osaka03_6S, 9.0,2020,07,31,18,39,7.000,10.2,19.1,353.081665,-35.626015,353.355286,-36.121387,68.302673,19.586700,1530109491,204029244,1454172739,1314974476,1350765395,3,0.02761,0.00290, J5_bPi,0.0,1.5,39.9,-0.1,353.162384,-35.781570,50,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20200801_034334,1.2,0.234,10.972, Osaka03_6S, 9.0,2020,07,31,18,43,34.000,44.2,19.3,320.998016,-21.800262,319.742889,-24.080336,61.551010,-24.602510,2652628478,1439653936,1135388505,2487482424,1111616259,3,0.02900,0.01219, spo,0.0,-1.0,-1.0,-1.0,320.383942,-22.926605,45,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, J2_c1av,20200801_034929,2.0,0.133,16.805, Osaka03_6S, 9.0,2020,07,31,18,49,29.000,11.0,30.4,357.196411,-24.334776,356.385803,-26.461069,95.195435,-17.103086,1529603703,204029244,1453773902,1315373803,1371821960,3,0.02524,0.01019, J2_c1av,0.0,1.4,75.7,+16.8,356.799774,-25.385080,48,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_sdA,20200801_040019,2.0,0.083,8.286, Osaka03_6S, 9.0,2020,07,31,19,00,19.000,351.6,39.0,17.091928,-16.209902,17.870981,-16.146782,0.636642,73.136360,2569454241,1439653936,1113605823,2476613699,1109796953,3,0.02499,0.01511, J5_sdA,0.0,1.6,55.6,+35.7,17.371111,-16.187613,43,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_sdA,20200801_040318,0.2,0.167,5.840, Osaka03_6S, 9.0,2020,07,31,19,03,18.000,25.2,48.8,354.735291,-3.788222,355.440460,-3.124940,268.748962,46.590172,1530666085,204029244,1453948831,1315163315,1466636091,3,0.02467,0.00543, J5_sdA,0.0,0.9,40.5,-1.2,355.090820,-3.453992,35,0.80,140.29483,-3.06252,12.000,-1.000,1.000,59.940,11,0
R05B25, J5_jug,20200801_041417,-1.6,0.467,10.812, Osaka03_6S, 9.0,2020,07,31,19,14,17.000,358.4,38.3,15.138571,-17.292143,18.578426,-20.879913,90.340485,39.366634,2570960872,1439653936,1114467000,2476383113,1108133500,3,0.02602,0.00694, J5_jug,0.0,4.8,25.0,-15.5,16.740896,-18.990641,20,0.31,358.42340,1.59754,67.620,-1.000,1.000,59.940,29,0
