Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Cap,20200804_225245,2.5,0.267,6.493, Saitama1_a3,9,2020,8,4,13,52,45.85,91.5,26.7,232.40509,16.493732,230.630737,16.742085,24.4641,71.47068,661184628,1192334140,2067502566,673108309,2050195414,3,0.00343,0.00101, J5_Cap,0,5.3,22.9,-8.3,231.507858,16.621279,101,0.26,333.91904,-15.19674,23.62,-1,1,29.97,9,-1
R05B25, spo,20200804_230448,0.2,0.2,24.875, Saitama1_Z6,9,2020,8,4,14,4,48.91,358.4,73.3,304.528107,19.132957,300.889587,15.576499,16.454165,-41.805233,2491036708,133895960,346063237,2551356534,277689774,3,0.04279,0.00945, spo,0,-1,-1,-1,302.729034,17.399954,21,0.71,11.97359,48.23709,54.07,-1,1,59.94,13,-1
R05B25, J5_Per,20200804_230558,0.3,0.434,14.641, Saitama1_S1,9,2020,8,4,14,5,58.51,26.5,34.3,281.790314,-15.619028,278.03186,-20.890987,21.905521,-32.137959,2987013670,1591664700,3708516720,3217868379,3717666526,3,0.00945,0.00342, J5_Per,0,0.6,58.5,-2.1,279.878357,-18.35021,19,0.58,41.01033,56.57581,60.31,-1,1,59.94,27,-1
R05B25, J5_bPi,20200804_230604,1.6,0.067,12.547, Saitama1_S1,9,2020,8,4,14,6,4.54,36.4,33.2,273.698761,-12.978915,272.810028,-13.068424,68.627403,-75.727867,4129882946,780895640,2437480190,4219590595,2449053217,3,0.00936,0.00379, J5_bPi,0,1.8,43.2,8.2,273.248444,-13.020852,17,0.48,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200804_231139,0.7,0.1,21.239, Saitama1_N6,9,2020,8,4,14,11,39.01,180.9,34.9,83.238281,88.74353,175.249207,88.116188,118.321426,-1.02825,1815764089,3043508232,4124824570,1680262297,4126469468,3,0.02307,0.01102, spo,0,-1,-1,-1,132.849426,88.93779,10,0.31,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200804_231815,2.4,0.334,5.547, Saitama1_wa,9,2020,8,4,14,18,15.92,61.3,30.9,258.520447,-1.844484,257.264435,-3.158363,350.279572,-43.62862,3614910541,2471709984,1589197723,3687256690,1577447136,3,0.00255,0.00092, spo,0,-1,-1,-1,257.880005,-2.514932,46,0.34,358.73318,47.04871,16.66,-1,1,29.97,11,-1
R05B25, spo,20200804_231841,-2.1,0.667,10.458, Saitama1_w6,9,2020,8,4,14,18,41.84,54.7,24,258.048553,-10.896256,251.509399,-13.524768,12.027966,-64.654671,4010633334,1347828646,1657904817,3820973238,1666789941,3,0.15771,0.00702, spo,0,-1,-1,-1,254.926849,-12.176832,6,2.35,0,0,-1,-1,0.9,59.94,36,-1
R05B25, spo,20200804_231842,0.3,0.3,10.661, Saitama1_wa,9,2020,8,4,14,18,42.05,55,24,257.872223,-10.650649,254.859726,-11.807517,12.817505,-65.967842,3271879909,617144428,2818764952,3484893124,2851960359,2,0.00301,0.00253, spo,0,-1,-1,-1,256.515991,-11.17636,47,0.41,2.06581,23.47302,50.57,-1,1,29.97,10,-1
R05B25, spo,20200804_232431,2.8,0.067,4.747, Saitama1_wa,9,2020,8,4,14,24,31.03,64.8,28.1,255.976196,-1.608144,255.761795,-1.839708,347.472687,-42.89439,3771560170,3504258832,3129097411,3959496920,3153196731,3,0.00308,0.00128, spo,0,-1,-1,-1,255.913315,-1.677721,34,0.52,0,0,-1,-1,1,29.97,3,-1
R05B25, J5_Cap,20200804_232556,2.9,0.1,1.632, Saitama1_wa,9,2020,8,4,14,25,56.06,70.1,27.8,252.967529,1.712497,252.5495,1.821107,349.561646,75.38681,3287675347,1501222044,821165968,3475189591,832239209,3,0.00276,0.00215, J5_Cap,0,0.7,19.5,-22.1,252.844833,1.746706,28,0.44,0,0,-1,-1,1,29.97,4,-1
