Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200629_000212,3.5,0.200,8.235, TKB_2, 9.0,2020,06,28,15,02,12.240,18.4,34.8,265.959564,-17.456379,264.247681,-17.572330,71.825195,-72.033195,1193605809,1059405116,871970884,1124719356,870257783,3,0.00570,0.00205, spo,0.0,-1.0,-1.0,-1.0,265.098511,-17.516556,99,0.26,349.90869,-1.88554,23.080,-1.000,1.000,29.970,7,-1
R05B25, spo,20200629_003409,2.5,0.567,5.948, TKB_2, 9.0,2020,06,28,15,34,9.520,12.1,36.6,279.625519,-16.901396,281.262604,-19.914387,1.192712,25.763721,3299451984,2657574960,3277255718,3237873843,3274578762,3,0.00606,0.00236, spo,0.0,-1.0,-1.0,-1.0,280.370605,-18.287468,118,0.25,251.77463,27.00506,19.420,-1.000,1.000,29.970,18,-1
R05B25, spo,20200629_005001,3.7,0.367,6.071, TKB_2, 9.0,2020,06,28,15,50,1.640,43.9,34.6,258.467407,-8.593341,258.387787,-10.820387,348.768036,-1.988639,1895514041,258030908,3933309718,1954913138,3936429025,3,0.00489,0.00266, spo,0.0,-1.0,-1.0,-1.0,258.431549,-9.599873,116,0.27,252.65511,61.47144,17.550,-1.000,1.000,29.970,12,-1
R05B25, spo,20200629_012305,2.8,0.100,27.121, TKB_2, 9.0,2020,06,28,16,23,5.450,45.1,49.5,274.569153,4.074716,273.537323,2.411195,2.047481,-31.696880,4246978890,1233084464,3404157127,4177574193,3430745432,3,0.00526,0.00040, spo,0.0,-1.0,-1.0,-1.0,274.286652,3.620233,129,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200629_013335,3.3,0.200,6.425, TKB_2, 9.0,2020,06,28,16,33,35.380,28.1,36.2,281.649475,-13.583007,280.446045,-14.138423,37.794804,-61.263699,4199308593,3256433980,2871456441,4263467353,2871277261,3,0.00487,0.00317, spo,0.0,-1.0,-1.0,-1.0,281.055023,-13.858430,125,0.31,323.87378,6.74412,23.390,-1.000,1.000,29.970,7,-1
R05B25, spo,20200629_014934,3.9,0.234,4.464, TKB_2, 9.0,2020,06,28,16,49,34.200,24.8,44.8,291.203003,-6.508086,290.166138,-6.473914,307.036407,83.237587,2050230673,2016370736,3266344125,2147038931,3317171052,3,0.00535,0.00227, spo,0.0,-1.0,-1.0,-1.0,290.753632,-6.493536,134,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20200629_020119,2.5,0.501,10.723, TKB_2, 9.0,2020,06,28,17,01,19.510,28.3,47.2,292.819763,-3.384730,289.029144,0.536520,19.547043,43.987316,3407761521,50937148,1577423052,3470782883,1491890429,3,0.00518,0.00209, spo,0.0,-1.0,-1.0,-1.0,291.142944,-1.652675,122,0.34,325.06299,-33.36639,34.450,-1.000,1.000,29.970,16,-1
R05B25, spo,20200629_021637,2.3,0.501,9.318, TKB_2, 9.0,2020,06,28,17,16,37.960,28.3,54.7,299.540588,3.568649,301.053101,-0.744938,30.792187,19.302313,380062903,613376048,3488387718,326787582,3385009998,3,0.00489,0.00244, spo,0.0,-1.0,-1.0,-1.0,300.280609,1.460282,126,0.30,139.14534,34.04632,26.650,-1.000,1.000,29.970,16,-1
R05B25, spo,20200629_022211,0.9,0.334,7.821, TKB_2, 9.0,2020,06,28,17,22,11.150,28.0,49.7,299.177643,-1.190043,297.863281,1.065457,28.484148,30.226892,440721125,1860779324,1302033629,530122464,1275065621,3,0.00510,0.00283, spo,0.0,-1.0,-1.0,-1.0,298.553345,-0.118757,126,0.32,309.68735,-20.20668,46.820,-1.000,1.000,29.970,11,-1
R05B25, spo,20200629_022430,3.7,0.734,3.958, TKB_2, 9.0,2020,06,28,17,24,30.290,40.8,40.4,287.484772,-5.241077,287.227997,-2.329208,17.023455,5.016095,2940091517,4082065456,2015024412,2875816793,2142931638,3,0.00468,0.00307, spo,0.0,-1.0,-1.0,-1.0,287.364136,-3.875439,114,0.31,286.67603,-27.92471,25.900,-1.000,1.000,29.970,23,-1
R05B25, spo,20200629_022557,2.8,0.267,13.892, TKB_2, 9.0,2020,06,28,17,25,57.380,23.2,48.4,302.611908,-3.513052,302.360626,-7.195305,32.849781,-3.868756,3505948620,3517529404,97927967,3578294411,52674497,3,0.00509,0.00367, spo,0.0,-1.0,-1.0,-1.0,302.486053,-5.362972,121,0.35,44.60818,87.16088,31.600,-1.000,1.000,29.970,9,-1
R05B25, spo,20200629_023658,3.7,0.234,5.267, TKB_2, 9.0,2020,06,28,17,36,58.470,37.6,52.7,298.832153,4.150044,299.508667,5.149562,26.040009,-33.875805,3194174957,2429509680,11272044,3149488139,109457909,3,0.00518,0.00183, spo,0.0,-1.0,-1.0,-1.0,299.131927,4.593350,121,0.28,168.59676,-59.57933,27.060,-1.000,1.000,29.970,8,-1
R05B25, spo,20200629_025209,1.3,0.200,22.278, TKB_2, 9.0,2020,06,28,17,52,9.750,35.7,35.1,295.154419,-11.895174,290.783936,-13.098628,240.480621,69.983704,1143775091,204029244,1365317746,1105730414,1360924305,1,0.00484,0.00234, spo,0.0,-1.0,-1.0,-1.0,292.956116,-12.510708,116,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20200629_030330,1.8,0.167,20.761, TKB_2, 9.0,2020,06,28,18,03,30.590,32.4,37.2,301.424347,-11.253394,298.610352,-13.335188,225.731079,51.159134,2651877177,1439653936,1135602303,2611111409,1136208375,3,0.00505,0.00089, spo,0.0,-1.0,-1.0,-1.0,300.345703,-12.058638,116,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20200629_030409,3.7,0.200,5.733, TKB_2, 9.0,2020,06,28,18,04,9.270,15.3,38.6,315.041809,-14.454968,315.006073,-15.557930,45.487881,-1.729960,1151412748,204029244,1363348165,1075691609,1459606442,3,0.00520,0.00171, spo,0.0,-1.0,-1.0,-1.0,315.023041,-15.035377,120,0.35,135.55537,36.70725,37.540,-1.000,1.000,29.970,7,-1
R05B25, spo,20200629_030951,3.5,0.167,4.583, TKB_2, 9.0,2020,06,28,18,09,51.640,30.1,49.0,309.548309,-1.322389,309.130798,-1.935244,40.448483,-34.238113,2652927783,1439653936,1136374433,2588210369,1160575271,3,0.00474,0.00274, spo,0.0,-1.0,-1.0,-1.0,309.377747,-1.572799,113,0.31,318.14154,11.66485,36.270,-1.000,1.000,29.970,6,-1
R05B25, spo,20200629_031436,2.7,0.067,11.267, TKB_2, 9.0,2020,06,28,18,14,36.520,22.2,40.0,312.792480,-11.684302,312.157288,-12.344760,233.548874,42.070793,1152672315,204029244,1363664915,1075010036,1456830262,3,0.00494,0.00196, spo,0.0,-1.0,-1.0,-1.0,312.493378,-11.993733,109,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20200629_031848,1.6,0.100,20.822, TKB_2, 9.0,2020,06,28,18,18,48.040,10.5,53.4,324.821442,-0.536954,323.330902,-1.519492,235.636459,56.656265,2660927162,1439653936,1145259804,2584197242,1179376884,3,0.00495,0.00245, spo,0.0,-1.0,-1.0,-1.0,324.331543,-0.858465,109,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200629_032029,3.3,0.100,14.100, TKB_2, 9.0,2020,06,28,18,20,29.810,36.7,33.7,300.832642,-12.669870,299.628021,-12.508596,332.320618,75.232834,1141702733,204029244,1364849803,1103104554,1360241239,3,0.00459,0.00099, spo,0.0,-1.0,-1.0,-1.0,300.469025,-12.620665,107,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200629_032726,2.3,0.067,16.391, TKB_2, 9.0,2020,06,28,18,27,26.390,32.9,38.3,307.516632,-10.115547,306.382141,-10.123347,304.673004,79.872925,2654237742,1439653936,1136172173,2589741902,1148923224,3,0.00516,0.00091, spo,0.0,-1.0,-1.0,-1.0,306.949280,-10.119252,95,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20200629_032735,3.4,0.100,10.981, TKB_2, 9.0,2020,06,28,18,27,35.170,52.3,39.0,295.255219,-1.160442,295.334106,-1.957549,25.144733,5.566443,1143863057,204029244,1365336435,1105831438,1451840444,3,0.00521,0.00205, spo,0.0,-1.0,-1.0,-1.0,295.277496,-1.361834,103,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20200629_033115,2.1,0.200,4.015, TKB_2, 9.0,2020,06,28,18,31,15.090,53.8,49.6,302.362274,7.577384,303.094025,7.261029,49.226723,65.366577,2652366329,1439653936,1134645573,2611375032,1161574853,3,0.00537,0.00247, spo,0.0,-1.0,-1.0,-1.0,302.735168,7.416378,85,0.53,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20200629_034134,0.2,0.267,14.164, TKB_2, 9.0,2020,06,28,18,41,34.610,31.6,39.3,312.475739,-9.662379,312.096893,-13.423970,43.418343,-5.518985,1152532988,204029244,1363635118,1074962820,1452531238,3,0.00461,0.00211, spo,0.0,-1.0,-1.0,-1.0,312.286072,-11.558310,40,1.36,103.24506,80.75565,42.510,-1.000,1.000,29.970,9,-1
