Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, spo,20210228_045038,-0.1,0.117,8.741, IS5_S, 9.0,2021,02,27,19,50,38.560,332.7,20.4,260.594086,-27.661436,261.504150,-28.261541,318.917175,45.053249,3445755841,1198031548,175476003,3270187202,197174754,3,0.02545,0.00886, spo,0.0,-1.0,-1.0,-1.0,260.993988,-27.926695,89,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B26, spo,20210228_050038,0.7,0.067,9.406, IS5_S, 9.0,2021,02,27,20,00,38.540,352.2,24.0,242.260605,-29.161322,242.236740,-29.870344,333.728180,-2.629821,658068497,2370686768,395706827,735983495,374509316,3,0.02152,0.01732, spo,0.0,-1.0,-1.0,-1.0,242.237900,-29.519548,89,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B26, spo,20210228_050230,0.8,0.167,5.221, IS5_S, 9.0,2021,02,27,20,02,30.910,327.2,8.8,275.614532,-35.373116,276.595764,-35.620117,124.139076,-51.060287,499387854,2747306044,3783960347,302664326,3804045583,3,0.02217,0.00786, spo,0.0,-1.0,-1.0,-1.0,276.015228,-35.475124,90,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.000
R05B26, spo,20210228_053045,-1.5,0.250,10.881, IS5_S, 9.0,2021,02,27,20,30,45.020,339.3,23.7,262.916473,-26.849010,262.852173,-29.583733,353.445831,-1.045586,2567608491,897748528,3385377489,2526439053,3357892422,3,0.02238,0.01321, spo,0.0,-1.0,-1.0,-1.0,262.887238,-28.109695,74,0.68,263.94446,34.31477,55.890,-1.000,1.000,59.940,16,-1,0.000
R05B26, spo,20210228_002217,2.1,0.367,6.101, IS5_E, 9.0,2021,02,27,15,22,17.930,284.4,16.8,232.423065,-1.133199,233.233749,1.014009,322.850922,-20.681707,62926891,4039308092,727515072,265828962,694207600,3,0.02029,0.01636, spo,0.0,-1.0,-1.0,-1.0,232.736923,-0.301961,20,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1,0.000
R05B26, spo,20210228_021650,1.7,0.184,12.616, IS5_E, 9.0,2021,02,27,17,16,50.240,277.2,34.0,251.181503,14.356129,251.565994,16.739138,338.987183,-8.508339,659638070,2195282992,3316136482,723046031,3313450507,3,0.02409,0.02243, spo,0.0,-1.0,-1.0,-1.0,251.307907,15.145693,23,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.000
R05B26, spo,20210228_024421,-1.1,0.601,7.864, IS5_E, 9.0,2021,02,27,17,44,21.000,296.9,20.5,257.404999,-7.694192,261.769257,-8.310489,305.261810,78.615791,4168937679,1563281724,3597923001,4093996668,3558976939,3,0.02502,0.01765, spo,0.0,-1.0,-1.0,-1.0,259.795532,-8.037687,23,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,36,-1,0.000
R05B26, spo,20210228_030936,0.3,0.150,7.769, IS5_E, 9.0,2021,02,27,18,09,36.050,268.2,29.6,272.654053,18.316376,273.865723,18.094007,61.529366,68.858337,793901271,1130928176,2658002449,545979809,2662277348,3,0.01698,0.02294, spo,0.0,-1.0,-1.0,-1.0,273.161957,18.224159,22,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.000
R05B26, spo,20210228_033253,1.2,0.133,12.995, IS5_E, 9.0,2021,02,27,18,32,53.620,275.6,27.8,276.339233,11.910363,278.053986,12.332701,327.380798,-71.455505,1797539655,2086311228,1610184290,1693342130,1593096612,3,0.02031,0.01190, spo,0.0,-1.0,-1.0,-1.0,277.181641,12.119328,26,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.000
R05B26, spo,20210228_044506,-0.1,0.267,14.541, IS5_E, 9.0,2021,02,27,19,45,6.070,274.9,28.4,294.296509,12.710307,297.443237,15.124981,8.939004,-49.581009,107304057,4113059888,3118235097,154989370,3107060452,3,0.01670,0.01077, spo,0.0,-1.0,-1.0,-1.0,295.840607,13.906530,24,0.25,234.11316,-31.51351,59.220,-1.000,1.000,59.940,17,-1,0.000
R05B26, spo,20210228_053324,0.2,0.217,10.586, IS5_E, 9.0,2021,02,27,20,33,24.870,264.4,14.8,323.504028,13.059868,325.879761,13.227788,162.392136,76.224464,1439470057,621309244,2848972943,1527852034,2890241758,3,0.03038,0.01027, spo,0.0,-1.0,-1.0,-1.0,324.568268,13.137815,20,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,0.000
R05B26, spo,20210227_230258,1.8,0.250,6.572, IS5_SW, 9.0,2021,02,27,14,02,58.910,42.9,13.9,97.485191,-25.519979,95.671906,-25.922768,66.978943,61.008877,3774176839,3930472496,2376369398,3951239890,2409317751,3,0.02934,0.00741, spo,0.0,-1.0,-1.0,-1.0,96.531097,-25.735052,11,0.61,201.47112,20.84937,49.470,-1.000,1.000,59.940,13,-1,0.000
R05B26, spo,20210228_005244,0.9,0.100,4.090, IS5_SW, 9.0,2021,02,27,15,52,44.700,28.7,24.2,143.409851,-23.600538,143.302765,-23.998684,59.027905,12.629666,54398844,1484299580,1153567500,153099350,1178243216,3,0.04550,0.00641, spo,0.0,-1.0,-1.0,-1.0,143.356735,-23.798372,1,0.36,147.91180,-2.06574,44.230,-1.000,1.000,59.940,7,-1,0.000
R05B26, spo,20210228_005703,2.0,0.150,10.464, IS5_SW, 9.0,2021,02,27,15,57,3.000,16.4,12.6,152.487061,-38.624981,150.458969,-38.802849,141.285843,50.836521,1673939943,2981568560,3718419708,1762724403,3753727927,3,0.05909,0.00872, spo,0.0,-1.0,-1.0,-1.0,151.609543,-38.706348,1,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.000
R05B26, spo,20210228_021506,1.7,0.100,9.426, IS5_SW, 9.0,2021,02,27,17,15,6.000,36.2,16.3,153.095963,-27.095015,151.911484,-27.107002,151.074158,62.890518,399223054,4070178108,305361179,488342738,276304978,3,0.15915,0.00795, spo,0.0,-1.0,-1.0,-1.0,152.514313,-27.102142,2,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B26, spo,20210228_034237,1.5,0.083,16.988, IS5_SW, 9.0,2021,02,27,18,42,37.960,32.3,36.0,188.374954,-11.562110,186.846130,-11.381945,218.766037,76.657654,50763153,527622192,956209856,238566164,955426040,3,0.00500,0.02007, spo,0.0,-1.0,-1.0,-1.0,187.780777,-11.493061,5,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B26, spo,20210228_040338,0.2,0.217,16.175, IS5_SW, 9.0,2021,02,27,19,03,38.920,12.5,35.0,209.119080,-17.644215,207.311020,-20.718580,128.563492,27.289093,981632378,823049532,2289237620,926066026,2285764980,3,0.03482,0.00822, spo,0.0,-1.0,-1.0,-1.0,208.159912,-19.291687,5,0.14,254.09195,48.67613,53.890,-1.000,1.000,59.940,13,-1,0.000
R05B26, spo,20210228_050255,-0.0,0.150,13.845, IS5_SW, 9.0,2021,02,27,20,02,55.660,52.4,28.8,190.145355,-8.257025,190.251343,-7.882331,106.606941,38.601242,2671532446,712925232,3704770742,2450381643,3711369736,3,0.06585,0.12066, spo,0.0,-1.0,-1.0,-1.0,190.332642,-7.795176,8,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.000
R05B26, spo,20210228_054113,0.3,0.167,14.284, IS5_SW, 9.0,2021,02,27,20,41,13.920,41.5,34.2,210.568893,-9.411787,208.339859,-10.387111,140.617188,64.194786,1654105288,1388068156,246985484,1864315235,250770697,3,0.07485,0.01028, spo,0.0,-1.0,-1.0,-1.0,209.473663,-9.893569,5,0.34,266.45721,15.65886,52.950,-1.000,1.000,59.940,11,-1,0.000
R05B26, spo,20210228_054245,-1.3,0.167,12.286, IS5_SW, 9.0,2021,02,27,20,42,45.820,57.7,27.4,195.680603,-6.202337,193.777710,-6.934583,121.183701,67.874130,4289419284,2508021808,2634405224,4064695398,2621275852,3,0.07986,0.00974, spo,0.0,-1.0,-1.0,-1.0,194.723816,-6.571682,4,0.40,273.01694,19.53892,48.620,-1.000,1.000,59.940,11,-1,0.000
R05B26, spo,20210228_011609,-2.3,0.417,14.172, IS5_W, 9.0,2021,02,27,16,16,9.780,79.3,66.0,150.787918,28.820232,145.616364,32.571102,269.420441,41.053108,3794153890,3814669628,2202750936,3907662697,2233477586,3,0.26353,0.01457, spo,0.0,-1.0,-1.0,-1.0,148.142532,30.800972,8,0.44,200.46745,-25.43849,26.000,-1.000,1.000,59.940,24,-1,0.000
R05B26, spo,20210228_022913,-2.6,0.150,30.837, IS5_W, 9.0,2021,02,27,17,29,13.740,232.3,51.8,246.444733,50.400734,248.747513,54.727856,143.175262,10.751320,3181683991,684417072,199328523,2979303322,224743619,3,0.24983,0.01176, spo,0.0,-1.0,-1.0,-1.0,247.434586,52.371574,8,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.000
R05B26, spo,20210228_033822,-1.7,1.585,2.844, IS5_W, 9.0,2021,02,27,18,38,22.050,144.8,15.8,99.416306,52.668861,91.808266,50.906994,121.052605,-35.333618,119224742,3283434812,911763682,207676846,898788458,3,0.34018,0.03788, spo,0.0,-1.0,-1.0,-1.0,95.758530,51.900204,8,1.92,212.81741,-11.11644,16.390,-1.000,1.000,59.940,56,-1,0.000
R05B26, spo,20210228_051718,-1.4,0.083,21.563, IS5_W, 9.0,2021,02,27,20,17,18.540,164.7,39.6,168.057343,77.635834,159.809433,78.504959,136.454117,-10.575343,224758060,3070713904,232607022,130458749,227972296,3,0.16718,0.01378, spo,0.0,-1.0,-1.0,-1.0,164.989548,78.002251,11,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
