Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, Iw_GDE,20210603_004819,0.2,0.067,16.107, IS2_S, 9.0,2021,06,02,15,48,19.640,39.1,47.6,239.639435,1.322342,238.630219,1.111892,143.300644,78.157982,2084904824,566800956,2093549091,1898532206,2078060408,3,0.02151,0.00482, Iw_GDE,0.0,0.5,38.6,-32.1,239.156418,1.225494,38,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.017
R05B27, spo,20210603_014100,-0.0,0.167,13.484, IS2_S, 9.0,2021,06,02,16,41,0.910,348.0,35.4,288.238037,-17.090450,286.597382,-18.665016,34.352459,-42.074047,1937146778,2271117872,3172916162,2093503228,3176410756,3,0.02102,0.00900, spo,0.0,-1.0,-1.0,-1.0,287.427032,-17.873991,32,0.66,321.22162,17.58738,58.230,-1.000,0.300,59.940,11,-1,0.017
R05B27, spo,20210603_015738,0.6,0.167,13.252, IS2_S, 9.0,2021,06,02,16,57,38.870,0.1,28.7,282.112946,-24.571367,280.449829,-26.247429,32.204544,-36.920631,260508868,651597628,3709215647,2076882,3691420134,3,0.02793,0.00966, spo,0.0,-1.0,-1.0,-1.0,281.321808,-25.379652,29,0.96,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,-0.067
R05B27, spo,20210603_035501,-0.6,0.083,22.026, IS2_S, 9.0,2021,06,02,18,55,1.550,42.2,35.7,278.245544,-7.634282,276.542053,-8.261049,27.810642,-68.185822,1045651039,767624240,3263654043,825226426,3268492659,1,0.02718,0.01175, spo,0.0,-1.0,-1.0,-1.0,277.557220,-7.888598,8,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.017
R05B27, spo,20210603_040140,-0.9,0.501,19.292, IS2_S, 9.0,2021,06,02,19,01,40.480,40.8,41.3,283.844482,-3.506239,277.700714,-10.693803,17.000492,-41.940723,4066554231,871223612,846882747,4259367676,846753933,1,0.82150,0.02531, spo,0.0,-1.0,-1.0,-1.0,280.642395,-7.026131,3,0.00,342.13675,42.59301,57.510,-1.000,0.300,59.940,31,-1,-0.017
R05B27, Iw_JLY,20210602_220556,0.7,0.317,12.131, IS2_N, 9.0,2021,06,02,13,05,56.600,151.6,37.9,145.763107,67.548386,141.268082,64.112747,27.444395,11.090703,4179893827,2364237872,649154322,4090973043,649339482,3,0.02484,0.00424, Iw_JLY,0.0,0.7,43.0,+22.1,143.519821,65.965019,15,0.79,291.81863,32.00322,33.680,-1.000,1.000,59.940,20,-1,0.000
R05B27, Iw_NSA,20210602_232232,0.8,0.234,4.717, IS2_N, 9.0,2021,06,02,14,22,32.710,175.5,18.5,76.499489,71.300949,77.741104,70.274963,7.730672,-6.987789,1638525133,1888494908,895399549,1761992362,917835083,3,0.01847,0.00359, Iw_NSA,0.0,1.3,31.6,+23.9,77.164063,70.765968,35,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1,0.000
R05B27, spo,20210603_002225,1.2,0.334,16.206, IS2_N, 9.0,2021,06,02,15,22,25.480,157.7,34.1,166.757828,71.836029,167.343460,66.433083,79.119743,-0.774647,1416462720,3623678000,4083622093,1578126539,4072177209,3,0.02186,0.00254, spo,0.0,-1.0,-1.0,-1.0,167.084320,69.158791,46,0.36,350.50153,30.15762,53.770,-1.000,1.000,59.940,20,-1,0.017
R05B27, Ie_NZC,20210603_004429,2.6,0.117,14.951, IS2_N, 9.0,2021,06,02,15,44,29.730,161.5,28.4,150.722946,72.471123,149.672653,71.929314,30.437376,9.060385,1825293676,581340476,983497424,1723934199,1004612607,3,0.02138,0.00770, Ie_NZC,0.0,2.6,24.4,-35.7,150.667252,72.425369,53,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.050
R05B27, spo,20210603_010938,2.0,0.067,17.793, IS2_N, 9.0,2021,06,02,16,09,38.390,166.5,29.8,152.098923,76.869125,151.287247,75.651855,53.033157,2.113474,4169269689,3520954416,981967694,4069756410,1004975326,3,0.02144,0.00746, spo,0.0,-1.0,-1.0,-1.0,151.697449,76.235191,44,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.017
R05B27, J5_etA,20210603_011357,3.0,0.100,12.152, IS2_N, 9.0,2021,06,02,16,13,57.290,165.0,35.9,181.683868,78.035400,181.149979,76.669395,86.865089,1.024930,3794467044,1026219324,3101940280,4025816773,3097352447,3,0.02057,0.00792, J5_etA,0.0,1.5,45.7,-31.0,181.531448,77.597572,45,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,-0.017
R05B27, J3_kSc,20210603_012907,2.2,0.083,4.651, IS2_N, 9.0,2021,06,02,16,29,7.440,145.4,21.5,167.841324,56.545162,166.720505,56.568169,344.079102,33.392395,52766961,3059851312,889356447,155576490,938250839,3,0.01903,0.00852, J3_kSc,0.0,1.7,55.3,+19.2,167.189209,56.568787,45,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,-0.050
R05B27, Iw_NSC,20210603_013531,1.2,0.651,7.979, IS2_N, 9.0,2021,06,02,16,35,31.960,176.1,33.4,140.999924,85.465492,99.512978,82.486549,153.576904,-4.426137,3058162912,956988732,142625999,3161393384,152860103,3,0.02504,0.00334, Iw_NSC,0.0,0.5,24.4,+8.1,114.332306,84.292374,47,0.32,236.26390,47.72917,31.000,-1.000,1.000,59.940,39,-1,0.033
R05B27, spo,20210603_013701,2.6,0.133,15.146, IS2_N, 9.0,2021,06,02,16,37,1.810,177.1,26.3,110.813812,79.342842,114.176781,77.454056,41.841961,-3.868562,2844891634,1325391920,1782907479,2724113786,1768021237,3,0.02037,0.00519, spo,0.0,-1.0,-1.0,-1.0,113.022240,78.161026,48,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.050
R05B27, J3_kSc,20210603_013952,2.0,0.067,13.840, IS2_N, 9.0,2021,06,02,16,39,52.750,163.1,37.9,197.903320,76.664772,194.016724,76.842827,5.318467,13.012819,125490444,1061666108,508558587,175363610,509552343,3,0.02067,0.00636, J3_kSc,0.0,1.9,51.6,+11.4,195.903809,76.769760,47,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.017
R05B27, Iw_NSA,20210603_023311,2.9,0.417,11.307, IS2_N, 9.0,2021,06,02,17,33,11.230,162.8,37.3,208.935715,76.342415,189.177429,78.140610,356.358459,11.571878,2602208641,2928173104,2600875449,2521304809,2603143560,3,0.02607,0.01321, Iw_NSA,0.0,0.1,31.8,+25.0,201.264175,77.278519,42,0.27,284.43289,-58.61673,63.380,-1.000,1.000,59.940,10,-1,0.000
R05B27, spo,20210603_025043,2.4,0.067,18.311, IS2_N, 9.0,2021,06,02,17,50,43.090,141.3,31.8,208.393631,57.973804,206.490616,57.491604,56.351112,28.930325,303733877,1298021692,3481839706,527848709,3457398446,3,0.01848,0.00644, spo,0.0,-1.0,-1.0,-1.0,207.362152,57.711716,44,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B27, spo,20210603_030442,2.0,0.067,24.834, IS2_N, 9.0,2021,06,02,18,04,42.360,144.1,40.3,227.586182,61.965134,224.320816,61.557606,62.614662,27.215048,60799676,2557567024,2208578705,252924997,2212571307,3,0.02143,0.00225, spo,0.0,-1.0,-1.0,-1.0,225.939484,61.771408,45,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.017
R05B27, spo,20210603_030745,2.0,0.100,18.614, IS2_N, 9.0,2021,06,02,18,07,45.650,175.8,32.9,163.112244,84.948952,161.082870,83.080162,65.670219,0.655899,230554851,2130918716,1327698602,132507960,1321447270,3,0.01959,0.00634, spo,0.0,-1.0,-1.0,-1.0,162.324417,84.357758,42,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.017
R05B27, spo,20210603_030912,2.2,0.083,6.787, IS2_N, 9.0,2021,06,02,18,09,12.260,159.3,44.9,244.734375,72.437393,242.858597,72.427429,64.853745,17.562574,42802743,1282629680,2266066141,250642054,2160488960,3,0.02006,0.00516, spo,0.0,-1.0,-1.0,-1.0,243.961166,72.435425,41,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.033
R05B27, spo,20210603_032237,1.4,0.350,15.320, IS2_N, 9.0,2021,06,02,18,22,37.870,173.0,26.6,155.783096,78.403435,164.728470,73.551498,93.756027,-5.497994,844129428,3904716092,3223423689,947220870,3240427185,3,0.01662,0.00296, spo,0.0,-1.0,-1.0,-1.0,160.809128,76.132034,39,0.42,6.18219,21.54099,66.800,-1.000,1.000,59.940,22,-1,0.000
R05B27, Ie_ARI,20210603_032932,1.8,0.083,11.282, IS2_N, 9.0,2021,06,02,18,29,32.080,138.8,31.2,218.462189,55.775784,218.490662,54.723335,129.202133,-0.503292,3654211721,2614583344,2414086227,3579857485,2392447262,1,0.01948,0.01068, Ie_ARI,0.0,0.3,41.6,+11.2,218.474289,55.335194,33,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, Iw_GDE,20210603_033559,0.7,0.083,21.487, IS2_N, 9.0,2021,06,02,18,35,59.110,156.1,32.7,212.414978,70.129791,208.999161,68.892700,78.540726,14.062298,4231810928,672218428,2864567824,4051453096,2865669353,3,0.02220,0.00317, Iw_GDE,0.0,2.7,75.0,+32.0,210.994431,69.640648,24,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.017
R05B27, Iw_GDE,20210603_035358,0.3,0.250,16.950, IS2_N, 9.0,2021,06,02,18,53,58.850,164.7,30.2,198.975861,75.813492,190.708755,72.237114,73.331001,8.380239,3947348976,157245488,3265115251,3863701585,3277922701,3,0.02009,0.00267, Iw_GDE,0.0,1.0,67.5,+18.9,194.009033,73.894890,15,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1,0.017
R05B27, spo,20210602_222821,0.9,0.467,6.380, IS2_W, 9.0,2021,06,02,13,28,21.140,116.0,56.8,186.688934,43.978806,183.212967,45.581581,322.280212,36.512390,3577698518,4084809020,3252543495,3636585546,3329276596,3,0.03190,0.01863, spo,0.0,-1.0,-1.0,-1.0,184.458755,45.029415,28,0.31,241.82835,-33.05467,12.000,-1.000,1.000,59.940,9,-1,0.000
R05B27, spo,20210602_235252,0.4,0.083,5.794, IS2_W, 9.0,2021,06,02,14,52,52.370,93.2,38.3,191.948792,24.041687,191.414276,24.208630,330.300629,59.153530,3507436414,200237104,158549390,3704882391,156483822,3,0.02879,0.01619, spo,0.0,-1.0,-1.0,-1.0,191.646271,24.149338,28,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B27, spo,20210603_020010,-0.4,0.100,22.240, IS2_W, 9.0,2021,06,02,17,00,10.180,99.8,40.1,223.137772,29.377405,220.616867,29.287136,46.669449,60.576012,1801596659,3670621500,1058318039,1743525244,1062829466,3,0.03214,0.01683, spo,0.0,-1.0,-1.0,-1.0,221.847275,29.337133,28,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B27, spo,20210603_030626,1.2,0.367,13.203, IS2_W, 9.0,2021,06,02,18,06,26.380,110.2,24.2,218.747025,29.944481,213.380890,31.498878,2.678497,54.523750,604533258,3255787568,2215444143,682136111,2241232108,3,0.02880,0.00657, spo,0.0,-1.0,-1.0,-1.0,215.309189,30.971464,37,0.33,300.29056,-18.95620,63.190,-1.000,1.000,59.940,14,-1,-0.050
