Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200210_031308,1.5,0.117,14.075, Nagano1_m6, 9.0,2020,02,09,18,13,8.200,350.2,27.9,199.896912,-25.285690,197.636597,-26.201803,152.759964,55.222298,1533720105,3718438204,17324627,450879134,14558509,3,0.02217,0.02999, spo,0.0,-1.0,-1.0,-1.0,198.975128,-25.665213,53,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20200210_031559,1.0,0.217,8.961, Nagano1_m6, 9.0,2020,02,09,18,15,59.890,349.0,16.8,204.068161,-36.003006,203.913773,-37.239681,117.411880,4.589272,1443108254,210870320,2532961366,351535754,2497480614,3,0.02495,0.01194, spo,0.0,-1.0,-1.0,-1.0,203.949921,-36.953671,53,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20200210_032001,0.6,0.217,8.517, Nagano1_m6, 9.0,2020,02,09,18,20,1.770,315.5,16.0,239.081909,-23.043169,240.333984,-24.831394,315.149445,29.512077,4153484450,3027926332,263162101,2832023374,222727795,3,0.02145,0.01418, spo,0.0,-1.0,-1.0,-1.0,239.641052,-23.849125,45,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Com,20200210_032211,1.6,0.267,9.528, Nagano1_m6, 9.0,2020,02,09,18,22,11.970,308.7,31.6,234.632950,-6.964915,236.604599,-7.570032,303.378357,71.376732,1783598240,912252976,2851369871,899151986,2843454348,3,0.02453,0.00869, J5_Com,0.0,3.0,47.9,-25.2,235.786041,-7.320043,50,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20200210_040816,1.2,0.184,9.722, Nagano1_m6, 9.0,2020,02,09,19,08,16.560,312.5,32.4,243.147980,-8.338753,244.156036,-8.140005,189.382843,76.073204,1362989909,2871508284,2266038427,260461405,2277156079,3,0.02202,0.01880, spo,0.0,-1.0,-1.0,-1.0,244.054459,-8.160155,67,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200210_042949,1.1,0.150,14.709, Nagano1_m6, 9.0,2020,02,09,19,29,49.130,301.9,26.1,259.709625,-7.124931,260.605530,-6.531507,0.263238,-55.687561,294822326,2101895216,4278668429,1249699663,4263090972,3,0.02063,0.01037, spo,0.0,-1.0,-1.0,-1.0,260.319580,-6.721251,69,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20200210_043153,1.1,0.217,13.343, Nagano1_m6, 9.0,2020,02,09,19,31,53.080,319.4,38.2,241.048645,-6.747279,241.017624,-10.217787,331.107880,-0.500716,3845942225,2954771772,3148592821,3149287340,3146977302,3,0.02040,0.05232, spo,0.0,-1.0,-1.0,-1.0,241.036514,-8.112342,80,0.28,241.46602,41.23285,51.720,-1.000,0.300,59.940,14,-1
R05B25, spo,20200210_043726,-1.9,0.450,13.533, Nagano1_m6, 9.0,2020,02,09,19,37,26.100,338.9,40.6,227.607483,-10.824105,229.705429,-16.274677,313.638214,19.902393,3544179942,3220267056,2016719678,2399562554,2014337800,3,0.02611,0.01143, spo,0.0,-1.0,-1.0,-1.0,228.712250,-13.727827,78,0.35,196.73912,50.15831,35.420,-1.000,0.300,59.940,27,-1
R05B25, spo,20200210_045258,-0.0,0.317,14.966, Nagano1_m6, 9.0,2020,02,09,19,52,58.940,354.8,42.5,219.224930,-11.149514,216.436050,-15.738151,135.665543,29.646313,2547057127,1149451580,2482710964,3402014351,2473396471,3,0.02168,0.01561, spo,0.0,-1.0,-1.0,-1.0,217.907242,-13.343238,40,0.75,294.66699,58.45105,38.430,-1.000,0.300,59.940,19,-1
R05B25, spo,20200210_034457,-1.8,0.367,8.309, Nagano1_m7, 9.0,2020,02,09,18,44,57.290,311.8,47.0,228.904526,3.743125,230.911346,1.323349,322.006012,39.590767,3796471517,292773936,1178119991,3200153056,1104202992,1,0.34932,0.03460, spo,0.0,-1.0,-1.0,-1.0,229.974640,2.454300,19,1.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20200209_234839,0.6,0.133,9.850, Nagano1_m9, 9.0,2020,02,09,14,48,39.970,100.4,35.8,74.830360,27.510057,73.478333,27.173805,105.518845,-58.800831,806595880,3904716092,3248099133,97721297,3246759641,3,0.03834,0.01054, spo,0.0,-1.0,-1.0,-1.0,74.090492,27.327917,152,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200210_004646,0.6,0.267,11.657, Nagano1_m9, 9.0,2020,02,09,15,46,46.290,58.7,23.5,101.225182,-8.590880,98.401970,-10.069150,26.807745,60.647030,3729842058,2614583344,2392972051,3943575118,2379114368,3,0.03638,0.01510, spo,0.0,-1.0,-1.0,-1.0,99.815910,-9.333142,167,0.47,201.16058,29.20368,55.900,-1.000,0.300,59.940,16,-1
R05B25, spo,20200210_011143,0.8,0.417,3.756, Nagano1_m9, 9.0,2020,02,09,16,11,43.090,119.8,40.8,94.799850,43.546169,92.960312,42.811069,132.566116,-39.749840,4205633379,672218428,2876306031,3460002027,2864867858,2,0.02885,0.00700, spo,0.0,-1.0,-1.0,-1.0,93.951637,43.213070,134,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20200210_011355,0.9,0.217,8.444, Nagano1_m9, 9.0,2020,02,09,16,13,55.380,118.7,17.8,68.866959,33.258591,68.115105,31.640234,326.610260,17.936411,3995951735,157245488,3278395993,3703408437,3234784661,3,0.02696,0.01271, spo,0.0,-1.0,-1.0,-1.0,68.486671,32.447861,126,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20200210_020657,-0.3,0.467,3.146, Nagano1_m9, 9.0,2020,02,09,17,06,57.000,64.7,7.7,105.594139,-15.245780,104.189026,-15.888085,44.383221,60.492470,3552820337,4084809020,3225911268,2568156132,3255169702,3,0.03097,0.01383, spo,0.0,-1.0,-1.0,-1.0,104.913841,-15.558371,93,0.73,176.95180,20.65084,30.140,-1.000,0.300,59.940,29,-1
R05B25, spo,20200210_021730,-1.0,0.450,8.591, Nagano1_m9, 9.0,2020,02,09,17,17,30.420,61.4,20.1,119.795677,-9.209298,115.963013,-10.413025,56.019970,69.851555,3615981221,200237104,150356222,2669160351,190797485,3,0.03456,0.02036, spo,0.0,-1.0,-1.0,-1.0,117.990547,-9.782685,86,0.90,171.73410,8.88360,53.990,-1.000,0.300,59.940,28,-1
R05B25, spo,20200210_024554,1.8,0.350,15.142, Nagano1_m9, 9.0,2020,02,09,17,45,54.600,95.9,26.9,112.878166,19.943100,108.201805,23.032621,47.853870,-49.325939,1822235293,3670621500,1045191216,656730205,1049965153,3,0.02612,0.01816, spo,0.0,-1.0,-1.0,-1.0,110.902893,21.279953,43,0.67,188.19331,-34.26137,63.710,-1.000,0.300,59.940,16,-1
R05B25, spo,20200210_030829,-0.2,0.133,18.262, Nagano1_m9, 9.0,2020,02,09,18,08,29.010,80.4,31.5,130.246246,11.185865,128.065079,10.133308,18.511030,61.897869,572694214,3255787568,2238037463,1791661727,2248004757,3,0.02735,0.00849, spo,0.0,-1.0,-1.0,-1.0,129.096344,10.633748,35,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200210_035344,-0.7,0.250,4.130, Nagano1_m9, 9.0,2020,02,09,18,53,44.020,100.7,6.8,109.729683,12.721160,108.870392,12.162564,1.365667,54.376919,2739637474,879312188,4080118599,3908336032,4051738205,3,0.02620,0.00592, spo,0.0,-1.0,-1.0,-1.0,109.373299,12.490108,19,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20200210_042939,-2.3,0.184,4.325, Nagano1_m9, 9.0,2020,02,09,19,29,39.850,114.8,10.4,113.230103,26.122820,112.367088,26.320784,262.740845,60.356720,3407799899,776953904,2015081865,2152828188,2047055479,3,0.08889,0.02116, spo,0.0,-1.0,-1.0,-1.0,112.872482,26.205561,13,1.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
