Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191007_035150,-0.8,0.100,3.435, MZ1_HZ, 9.0,2019,10,06,18,51,50.230,321.6,70.7,81.584000,16.122803,81.402512,16.213890,18.725506,-57.649197,1118511143,204029244,1357677867,1271112204,1469309536,3,0.07532,0.00487, spo,0.0,-1.0,-1.0,-1.0,81.508575,16.156267,2,0.11,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, spo,20191008_234317,-0.3,0.100,9.719, MZ1_HZ, 9.0,2019,10,08,14,43,17.680,252.6,32.0,77.536491,29.675690,78.448402,30.247978,313.476135,44.511612,2564053493,1439653936,1107721735,2443184336,1107600335,3,0.08906,0.00537, spo,0.0,-1.0,-1.0,-1.0,77.949837,29.931644,1,0.24,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, spo,20191009_014202,-0.3,0.250,5.495, MZ1_HZ, 9.0,2019,10,08,16,42,2.710,66.6,75.0,23.537359,24.872412,22.302847,25.629225,145.106186,48.473866,1130924530,204029244,1354388260,1273210380,1451165588,3,0.29016,0.00492, spo,0.0,-1.0,-1.0,-1.0,23.072462,25.159725,2,0.07,55.37211,-6.87444,14.060,-1.000,0.500,20.000,6,-1
R05B25, w_SA10,20191009_023353,-1.0,0.150,10.824, MZ1_HZ, 9.0,2019,10,08,17,33,53.700,190.9,53.9,67.691917,66.519829,63.216843,68.469284,14.518716,-14.591476,2552196618,1439653936,1107867203,2444932966,1132597628,3,0.07062,0.00348, w_SA10,0.0,2.1,31.8,-49.6,66.276611,67.190247,4,0.14,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, w_SA10,20191009_032122,-2.7,0.150,9.847, MZ1_HZ, 9.0,2019,10,08,18,21,22.260,43.6,40.3,31.566059,-7.454638,28.955324,-8.226625,324.985413,71.758118,1135984820,204029244,1353650062,1273442953,1345228123,3,0.15497,0.00594, w_SA10,0.0,6.2,43.2,-31.5,30.777380,-7.696892,4,0.13,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, spo,20191009_034205,-0.9,0.100,14.712, MZ1_HZ, 9.0,2019,10,08,18,42,5.110,168.2,28.6,324.850891,79.235512,318.723633,78.492889,354.359528,-9.394440,2679631941,1439653936,1137942448,2418557646,1130456076,3,0.08909,0.00058, spo,0.0,-1.0,-1.0,-1.0,321.324036,78.835861,5,0.29,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, w_SA10,20191009_051740,-2.1,0.150,13.212, MZ1_HZ, 9.0,2019,10,08,20,17,40.960,131.5,51.8,46.940292,49.624844,41.331146,50.219234,31.976463,-39.409031,1139420015,204029244,1352384788,1271974398,1372914198,3,0.13523,0.00567, w_SA10,0.0,8.3,52.5,-16.7,45.251110,49.827919,4,0.18,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, spo,20191009_053157,-0.0,0.100,10.819, MZ1_HZ, 9.0,2019,10,08,20,31,57.630,106.7,56.1,55.529819,34.949234,54.606876,35.734680,354.074829,-34.361641,2556145583,1439653936,1115213351,2444617875,1134483125,3,0.10361,0.00013, spo,0.0,-1.0,-1.0,-1.0,55.136482,35.286556,1,0.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, spo,20191009_214543,-1.2,1.400,7.013, MZ1_HZ, 9.0,2019,10,09,12,45,43.550,231.0,43.1,39.538307,48.540222,53.766811,47.469398,38.090260,-41.450695,1132556269,204029244,1353043281,1273812248,1344820907,3,0.13189,0.00465, spo,0.0,-1.0,-1.0,-1.0,45.485054,48.311752,1,0.45,291.80637,-16.41901,17.110,-1.000,0.500,20.000,23,-1
R05B25, spo,20191010_003918,1.3,0.650,9.306, MZ1_HZ, 9.0,2019,10,09,15,39,18.970,234.5,45.7,79.144302,46.186607,79.126198,46.188423,67.789513,-43.247856,2564760193,1439653936,1108878662,2443241452,1125783954,3,0.04755,-1.00000, spo,0.0,-1.0,-1.0,-1.0,79.144302,46.186607,1,0.01,0.00000,0.00000,-1.000,-1.000,0.500,20.000,2,-1
R05B25, spo,20191010_014133,0.5,0.200,3.907, MZ1_HZ, 9.0,2019,10,09,16,41,33.180,217.4,29.4,123.853287,57.923252,123.837761,58.678486,34.441566,-0.357165,1102560179,204029244,1345552548,1245341883,1357067963,3,-1.00000,0.00741, spo,0.0,-1.0,-1.0,-1.0,123.863434,58.291965,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,5,-1
R05B25, spo,20191010_020719,1.1,0.100,2.515, MZ1_HZ, 9.0,2019,10,09,17,07,19.790,291.9,43.5,88.773483,7.640241,88.773361,7.653993,358.838959,-0.488046,2559754516,1439653936,1108682663,2443598117,1131664591,3,0.17700,0.00000, spo,0.0,-1.0,-1.0,-1.0,88.773483,7.640241,1,0.07,0.00000,0.00000,-1.000,-1.000,0.500,20.000,2,-1
R05B25, spo,20191010_021941,0.9,0.800,3.486, MZ1_HZ, 9.0,2019,10,09,17,19,41.910,278.4,24.9,113.644707,6.354449,113.653259,6.347459,31.308481,-50.136154,1098815587,204029244,1354876204,1244924088,1397429494,3,0.07684,0.00000, spo,0.0,-1.0,-1.0,-1.0,113.644707,6.354449,2,0.16,0.00000,0.00000,-1.000,-1.000,0.500,20.000,2,-1
R05B25, spo,20191010_023047,1.6,0.100,2.896, MZ1_HZ, 9.0,2019,10,09,17,30,47.860,306.7,54.9,79.602577,8.010832,79.568474,8.134392,351.783295,-15.129886,2562840326,1439653936,1108952201,2443388737,1136128993,3,0.20767,0.00000, spo,0.0,-1.0,-1.0,-1.0,79.602577,8.010832,2,0.25,0.00000,0.00000,-1.000,-1.000,0.500,20.000,2,-1
R05B25, J5_Ori,20191010_023532,-2.6,0.350,11.437, MZ1_HZ, 9.0,2019,10,09,17,35,32.160,182.3,20.2,222.991791,78.297806,234.535431,75.260330,359.108582,8.490965,1201634152,204029244,1370309575,1248972581,1399524450,3,0.16170,0.01156, J5_Ori,0.0,3.0,58.7,-12.6,228.240417,77.147408,4,0.16,0.00000,0.00000,-1.000,-1.000,0.500,20.000,8,-1
R05B25, spo,20191010_032459,1.0,0.750,9.987, MZ1_HZ, 9.0,2019,10,09,18,24,59.590,340.4,48.2,78.546761,-8.064047,78.537117,-8.055511,339.632477,-47.562508,2564552355,1439653936,1107811306,2443229778,1137231876,3,0.17661,0.00000, spo,0.0,-1.0,-1.0,-1.0,78.546761,-8.064047,1,0.05,0.00000,0.00000,-1.000,-1.000,0.500,20.000,2,-1
R05B25, spo,20191010_032952,1.8,1.050,10.168, MZ1_HZ, 9.0,2019,10,09,18,29,52.740,342.2,48.6,78.549370,-8.053215,78.544075,-8.062432,353.109375,29.331947,1119492256,204029244,1357950229,1270961725,1362745638,3,0.38265,0.00000, spo,0.0,-1.0,-1.0,-1.0,78.549370,-8.053215,1,0.30,0.00000,0.00000,-1.000,-1.000,0.500,20.000,2,-1
R05B25, spo,20191010_035304,-1.1,0.500,1.968, MZ1_HZ, 9.0,2019,10,09,18,53,4.270,138.7,56.6,36.040005,52.245811,35.255070,51.281837,104.050674,-16.170126,2580480379,1439653936,1113456791,2441815980,1140732270,3,0.12179,0.03822, spo,0.0,-1.0,-1.0,-1.0,35.821545,51.982162,4,0.09,0.00000,0.00000,-1.000,-1.000,0.500,20.000,7,-1
R05B25, spo,20191010_042055,-0.6,0.100,1.459, MZ1_HZ, 9.0,2019,10,09,19,20,55.040,324.6,60.9,95.970200,7.146231,95.925217,7.036800,3.030685,22.200672,1121650145,204029244,1356344827,1271647698,1445461228,3,0.11095,0.00833, spo,0.0,-1.0,-1.0,-1.0,95.938316,7.085304,6,0.38,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, spo,20191010_044707,1.9,1.900,1.023, MZ1_HZ, 9.0,2019,10,09,19,47,7.040,341.3,39.8,100.981750,-16.249649,100.986610,-16.232988,15.464785,15.012034,2606169989,1439653936,1109762004,2444173067,1128404007,3,0.15736,0.00000, spo,0.0,-1.0,-1.0,-1.0,100.981750,-16.249649,5,0.69,0.00000,0.00000,-1.000,-1.000,0.500,20.000,2,-1
R05B25, J5_sTa,20191010_045754,-2.0,1.000,6.569, MZ1_HZ, 9.0,2019,10,09,19,57,54.510,92.1,45.9,39.368324,23.512390,41.180725,29.855509,123.720566,-12.745780,1132484934,204029244,1353025541,1273822693,1369176573,3,0.19015,0.00464, J5_sTa,0.0,4.6,42.5,+44.3,40.152115,26.345053,4,0.36,32.08029,0.61867,32.340,-1.000,0.500,20.000,21,-1
R05B25, spo,20191010_045922,1.6,0.100,2.325, MZ1_HZ, 9.0,2019,10,09,19,59,22.290,16.1,48.9,78.596947,-7.999627,78.615128,-8.016563,340.180817,-46.163570,2564436277,1439653936,1107814495,2443227815,1137042951,3,0.09906,0.00000, spo,0.0,-1.0,-1.0,-1.0,78.596947,-7.999627,1,0.16,0.00000,0.00000,-1.000,-1.000,0.500,20.000,2,-1
R05B25, spo,20191011_022114,0.2,0.200,1.366, MZ1_HZ, 9.0,2019,10,10,17,21,14.500,338.6,69.3,58.077675,12.301460,57.807091,12.165009,304.793091,61.102943,1109922105,204029244,1351404526,1272360645,1450383058,3,0.09539,0.01001, spo,0.0,-1.0,-1.0,-1.0,57.951515,12.247353,2,0.17,0.00000,0.00000,-1.000,-1.000,0.500,20.000,5,-1
R05B25, J1_AN10,20191011_024047,-2.4,0.450,14.978, MZ1_HZ, 9.0,2019,10,10,17,40,47.750,278.2,70.4,77.259178,27.115437,84.965042,26.978550,78.604362,-62.878155,2563941711,1439653936,1107664450,2443309554,1152315105,3,0.06923,0.00717, J1_AN10,0.0,6.0,31.5,-1.5,80.459381,27.109659,3,0.21,34.64532,20.21371,42.230,-1.000,0.500,20.000,10,-1
R05B25, spo,20191012_014558,-2.4,0.500,11.439, MZ1_HZ, 9.0,2019,10,11,16,45,58.020,229.8,38.1,109.442093,49.232292,118.365486,50.234463,126.706581,-39.466251,1091039893,204029244,1355182475,1244813423,1350454169,3,0.20914,0.00390, spo,0.0,-1.0,-1.0,-1.0,113.657150,49.796387,2,0.25,52.63914,18.62100,38.740,-1.000,0.500,20.000,11,-1
R05B25, spo,20191012_190823,-1.1,1.350,7.193, MZ1_HZ, 9.0,2019,10,12,10,08,23.460,24.0,28.6,280.636627,-25.468199,272.241211,-31.794275,35.700546,-41.650757,2627845396,1439653936,1126724975,2419188028,1120677388,3,0.12725,0.01488, spo,0.0,-1.0,-1.0,-1.0,276.178650,-28.987125,5,0.06,61.61761,45.25865,59.110,-1.000,0.500,20.000,27,-1
R05B25, w_NT10,20191013_004532,-1.7,0.450,11.096, MZ1_HZ, 9.0,2019,10,12,15,45,32.540,350.5,51.6,34.416157,-6.254677,35.330128,-11.224003,303.288971,-10.175383,1134946124,204029244,1353393738,1273602193,1367616390,3,0.10662,0.00543, w_NT10,0.0,6.9,21.2,-49.0,34.796322,-8.337791,5,0.12,27.50113,26.61563,43.190,-1.000,0.500,20.000,10,-1
R05B25, w_SA10,20191013_021153,-0.8,0.100,29.030, MZ1_HZ, 9.0,2019,10,12,17,11,53.920,262.7,79.5,62.430519,32.513947,58.921528,33.669106,24.935783,-51.223934,2556444423,1439653936,1114741061,2444877067,1173268907,3,0.08230,0.00184, w_SA10,0.0,1.7,81.6,+29.5,60.863899,33.044083,6,0.06,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, w_SA10,20191015_045012,-1.1,0.150,9.810, MZ1_HZ, 9.0,2019,10,14,19,50,12.440,29.0,70.9,82.301369,14.763235,80.949669,14.826965,250.741211,74.946671,1118773541,204029244,1357618536,1271088637,1469132301,3,0.11716,0.00158, w_SA10,0.0,4.6,33.9,-46.2,81.900436,14.781288,6,0.51,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, spo,20191015_211548,-1.1,1.750,7.194, MZ1_HZ, 9.0,2019,10,15,12,15,48.330,211.5,71.4,353.026672,46.880138,4.777147,56.895336,59.016567,-20.858494,2664627212,1439653936,1133092326,2430205041,1200677195,3,0.14531,0.00486, spo,0.0,-1.0,-1.0,-1.0,357.134460,51.044674,6,0.36,325.89462,-5.08919,13.290,-1.000,0.500,20.000,34,-1
R05B25, spo,20191017_000209,-0.8,0.100,11.722, MZ1_HZ, 9.0,2019,10,16,15,02,9.350,140.7,44.2,325.139709,56.932209,323.812042,56.011772,20.883209,-20.127089,1171814831,204029244,1361278890,1246328384,1447361726,3,-1.00000,0.00085, spo,0.0,-1.0,-1.0,-1.0,324.468506,56.475254,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, J5_Ori,20191017_003431,-0.8,0.150,9.607, MZ1_HZ, 9.0,2019,10,16,15,34,31.840,170.2,25.1,264.757324,79.112068,265.796692,77.710098,3.560721,1.694509,2630431210,1439653936,1124241085,2416517377,1121586384,3,0.28314,0.00837, J5_Ori,0.0,1.3,36.0,-46.4,265.115784,78.610695,5,0.51,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, spo,20191021_213033,1.9,0.100,3.930, MZ1_HZ, 9.0,2019,10,21,12,30,33.310,84.3,11.4,271.097656,1.233205,271.435944,1.417114,358.831543,-61.435234,1183544235,204029244,1374449329,1248546145,1402010169,3,0.12787,0.00000, spo,0.0,-1.0,-1.0,-1.0,271.097656,1.233205,8,0.41,0.00000,0.00000,-1.000,-1.000,0.500,20.000,2,-1
