Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, spo,20210221_201000,2.4,0.067,2.975, IS5_E, 9.0,2021,02,21,11,10,0.080,268.9,14.2,174.284821,9.322872,174.502640,9.349201,30.768652,78.450958,178865170,371154236,3348361503,132801295,3320161795,3,0.01649,0.00805, spo,0.0,-1.0,-1.0,-1.0,174.342468,9.337013,24,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.000
R05B26, spo,20210222_002825,2.5,0.067,6.526, IS5_E, 9.0,2021,02,21,15,28,25.900,280.0,33.8,216.914108,12.392562,216.485352,12.515488,343.950592,69.948860,166419315,3629555760,716065566,92443759,720009320,3,0.01676,0.00372, spo,0.0,-1.0,-1.0,-1.0,216.813095,12.426555,32,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.000
R05B26, spo,20210222_010438,3.0,0.150,8.820, IS5_E, 9.0,2021,02,21,16,04,38.200,289.8,34.8,220.154892,6.612440,221.685135,6.743021,77.479652,81.709183,92402354,3473636668,2595598733,166258980,2593770896,3,0.01767,0.00368, spo,0.0,-1.0,-1.0,-1.0,220.480133,6.638126,32,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B26, spo,20210222_020048,-1.0,0.484,12.226, IS5_E, 9.0,2021,02,21,17,00,48.120,278.6,21.9,250.485947,6.339312,255.710587,9.217750,329.403687,-59.973572,1220183790,3747209264,1654929431,1157086298,1662339562,3,0.01600,0.01068, spo,0.0,-1.0,-1.0,-1.0,252.913742,7.689692,31,0.45,198.63895,-21.01526,71.270,-1.000,1.000,59.940,30,-1,0.000
R05B26, spo,20210222_021711,2.1,0.334,11.777, IS5_E, 9.0,2021,02,21,17,17,11.250,272.0,33.0,248.692444,17.462257,248.339966,21.439257,340.111572,4.501514,534956413,2214182204,349733090,333352045,335606984,3,0.01710,0.00937, spo,0.0,-1.0,-1.0,-1.0,248.530762,19.310801,27,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1,0.000
R05B26, spo,20210222_022305,0.5,0.400,18.891, IS5_E, 9.0,2021,02,21,17,23,5.320,266.4,38.6,247.501312,24.234386,254.367203,28.616770,308.898254,-46.763527,3282160117,2401001520,2156929156,3482592130,2156848450,3,0.01483,0.00962, spo,0.0,-1.0,-1.0,-1.0,250.755630,26.394102,28,0.55,203.81773,-13.97141,66.240,-1.000,1.000,59.940,25,-1,0.000
R05B26, spo,20210222_025725,-2.4,1.201,11.556, IS5_E, 9.0,2021,02,21,17,57,25.470,272.4,19.8,269.873077,9.776654,282.610382,16.405970,343.139130,-59.101624,3839547806,2099395900,1567220513,3950216451,1601174588,3,0.01756,0.01338, spo,0.0,-1.0,-1.0,-1.0,274.862427,12.489415,32,0.48,203.29433,-25.02801,63.130,-1.000,1.000,59.940,73,-1,0.000
R05B26, spo,20210222_041321,-1.0,0.350,7.113, IS5_E, 9.0,2021,02,21,19,13,21.630,283.9,40.8,265.640320,13.925459,268.179474,13.461528,48.451233,72.711845,2870717525,2002346032,3391950201,2763447250,3455154252,3,0.01314,0.01096, spo,0.0,-1.0,-1.0,-1.0,266.750732,13.725986,31,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1,0.000
R05B26, spo,20210222_044041,1.5,0.334,4.544, IS5_E, 9.0,2021,02,21,19,40,41.860,267.2,22.2,296.502106,15.036775,297.053070,13.625235,32.126198,20.042471,2167531964,3427482940,3307725790,2386794474,3297746791,3,0.01657,0.00430, spo,0.0,-1.0,-1.0,-1.0,296.765289,14.364862,42,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1,0.000
R05B26, spo,20210222_044600,1.4,0.100,11.638, IS5_E, 9.0,2021,02,21,19,46,0.270,290.4,31.2,278.070374,3.774273,279.204041,3.656712,40.585068,83.003120,2212860078,499343408,2675585507,2350428721,2677119934,3,0.01985,0.00641, spo,0.0,-1.0,-1.0,-1.0,278.643921,3.714982,38,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B26, spo,20210221_225330,1.5,0.184,9.853, IS5_SW, 9.0,2021,02,21,13,53,30.960,40.5,26.7,99.032875,-16.332851,97.163498,-16.503563,79.485039,72.726067,2586927159,852311356,3901882119,2437884677,3954175961,3,0.02000,0.00682, spo,0.0,-1.0,-1.0,-1.0,98.164040,-16.414288,32,0.42,230.16196,14.51182,55.560,-1.000,1.000,59.940,12,-1,0.000
R05B26, spo,20210221_231751,0.5,0.067,11.800, IS5_SW, 9.0,2021,02,21,14,17,51.910,35.4,25.7,108.690552,-19.523926,108.087234,-19.994009,40.902092,46.801815,4209801528,2037866544,2274485668,4048610028,2226591481,3,0.02200,0.01301, spo,0.0,-1.0,-1.0,-1.0,108.390396,-19.774422,29,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B26, spo,20210221_233507,0.7,0.150,14.710, IS5_SW, 9.0,2021,02,21,14,35,7.630,20.1,38.3,130.597137,-13.040307,128.416779,-13.563153,82.547989,70.890594,2096953760,825310524,2899596653,1994332847,2905104562,3,0.01966,0.00923, spo,0.0,-1.0,-1.0,-1.0,129.403748,-13.329062,30,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.000
R05B26, spo,20210221_235747,1.1,0.150,9.413, IS5_SW, 9.0,2021,02,21,14,57,47.530,35.6,23.4,117.291801,-21.401480,115.993759,-22.141417,57.787144,52.320545,1432764098,983523376,2095490844,1586391710,2146656832,3,0.01812,0.00917, spo,0.0,-1.0,-1.0,-1.0,116.567039,-21.816814,23,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B26, spo,20210222_003509,0.6,0.400,5.818, IS5_SW, 9.0,2021,02,21,15,35,9.720,53.2,33.5,119.644394,-4.321375,118.267471,-6.261764,32.685192,35.068893,1039420062,465124668,1865266090,907018363,1868449833,3,0.02672,0.01083, spo,0.0,-1.0,-1.0,-1.0,118.996941,-5.235666,30,0.37,131.76192,13.28410,46.760,-1.000,1.000,59.940,24,-1,0.000
R05B26, spo,20210222_003844,-0.5,1.084,6.438, IS5_SW, 9.0,2021,02,21,15,38,44.910,13.3,28.1,149.709274,-24.251663,146.405548,-30.505987,70.256836,22.113283,3329464362,1852792880,28871953,3434417878,12358853,3,0.02152,0.00711, spo,0.0,-1.0,-1.0,-1.0,148.067627,-27.457809,24,0.34,256.89151,67.83088,25.790,-1.000,1.000,59.940,64,-1,0.000
R05B26, spo,20210222_011329,0.9,0.250,16.334, IS5_SW, 9.0,2021,02,21,16,13,29.550,47.1,31.9,132.283875,-8.658934,128.555283,-10.490892,58.889149,61.947205,4056758677,2689154364,3807038849,4226289456,3799046656,3,0.02055,0.00846, spo,0.0,-1.0,-1.0,-1.0,130.250458,-9.665413,27,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.000
R05B26, spo,20210222_011629,1.1,0.150,17.381, IS5_SW, 9.0,2021,02,21,16,16,29.630,37.0,30.2,139.458252,-14.846711,136.736938,-14.743876,146.797760,75.036118,1112955527,4245643312,3314107471,1210880672,3304841593,3,0.02617,0.01138, spo,0.0,-1.0,-1.0,-1.0,138.254990,-14.805190,30,0.16,236.67865,-0.44690,68.720,-1.000,1.000,59.940,10,-1,0.000
R05B26, spo,20210222_020039,2.2,0.067,8.040, IS5_SW, 9.0,2021,02,21,17,00,39.140,42.7,12.8,135.498322,-26.456411,134.823196,-26.431860,141.176987,63.426441,2730536087,879312188,4077247114,2831938791,4042726760,3,0.02368,0.00281, spo,0.0,-1.0,-1.0,-1.0,135.161240,-26.447184,33,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B26, spo,20210222_025023,1.2,0.384,3.426, IS5_SW, 9.0,2021,02,21,17,50,23.220,42.2,23.7,155.332993,-17.835386,154.027557,-18.240231,108.194557,64.685997,3396474461,776953904,2043755171,3231104376,2066994056,3,0.02480,0.01756, spo,0.0,-1.0,-1.0,-1.0,154.720291,-18.026722,43,0.12,242.73003,5.20937,12.680,-1.000,1.000,59.940,24,-1,0.000
R05B26, spo,20210222_030646,0.9,0.300,12.274, IS5_SW, 9.0,2021,02,21,18,06,46.400,26.1,25.4,174.003967,-23.461159,170.168335,-22.525085,206.239258,62.837997,3552445617,3517529404,84476099,3739447761,67698207,3,0.02328,0.01148, spo,0.0,-1.0,-1.0,-1.0,172.105240,-23.010948,39,0.12,231.12804,-25.51413,66.940,-1.000,1.000,59.940,19,-1,0.000
R05B26, spo,20210222_031014,1.0,0.350,4.492, IS5_SW, 9.0,2021,02,21,18,10,14.480,32.8,24.0,168.286636,-22.058041,167.960052,-23.615292,82.413681,10.071245,3132945520,2429509680,6629519,2954821263,21106598,3,0.02307,0.02097, spo,0.0,-1.0,-1.0,-1.0,168.136230,-22.779741,45,0.17,172.70973,7.66498,34.100,-1.000,1.000,59.940,21,-1,0.000
R05B26, spo,20210222_033250,1.6,0.150,11.805, IS5_SW, 9.0,2021,02,21,18,32,50.810,29.6,27.6,178.368698,-20.130371,177.494705,-21.696573,98.473732,25.578667,1192804420,204029244,1367590748,1248246393,1356635592,3,0.02316,0.00755, spo,0.0,-1.0,-1.0,-1.0,177.978699,-20.833851,41,0.11,292.65405,64.05313,53.810,-1.000,1.000,59.940,10,-1,0.000
R05B26, spo,20210222_033443,0.6,0.517,4.508, IS5_SW, 9.0,2021,02,21,18,34,43.600,13.1,17.7,191.438736,-34.487671,193.534988,-36.052280,250.203094,37.047546,2636308459,1439653936,1125731685,2416936653,1103619030,3,0.02566,0.00817, spo,0.0,-1.0,-1.0,-1.0,192.439331,-35.246555,42,0.13,143.90295,14.10696,24.230,-1.000,1.000,59.940,29,-1,0.000
R05B26, spo,20210222_034418,1.8,0.117,16.165, IS5_SW, 9.0,2021,02,21,18,44,18.020,9.0,34.2,201.210983,-18.910212,199.304932,-18.197733,251.350769,61.875107,1201458282,204029244,1373580436,1247034762,1368226322,3,0.01937,0.01221, spo,0.0,-1.0,-1.0,-1.0,200.149384,-18.516479,33,0.14,315.69000,-14.79885,55.370,-1.000,1.000,59.940,7,-1,0.000
R05B26, spo,20210222_035605,1.3,1.518,2.237, IS5_SW, 9.0,2021,02,21,18,56,5.480,33.0,20.4,177.635010,-25.141695,176.050934,-28.149817,98.768303,22.363626,2641554418,1439653936,1131646054,2416234266,1107044790,3,0.02659,0.00668, spo,0.0,-1.0,-1.0,-1.0,177.056808,-26.260069,42,0.27,346.89642,48.92704,12.970,-1.000,1.000,59.940,53,-1,0.000
R05B26, spo,20210222_042433,2.2,0.117,16.126, IS5_SW, 9.0,2021,02,21,19,24,33.410,51.5,28.6,175.113098,-8.855182,173.573715,-7.737450,253.217056,52.918644,1193644627,204029244,1367923603,1248117855,1345805076,3,0.02540,0.01208, spo,0.0,-1.0,-1.0,-1.0,174.461212,-8.383355,42,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B26, spo,20210222_043559,0.9,0.217,6.712, IS5_SW, 9.0,2021,02,21,19,35,59.950,29.3,14.4,187.988708,-32.130878,186.410751,-32.864590,141.463730,47.609768,2634993975,1439653936,1124303489,2416801910,1091369328,3,0.02131,0.04327, spo,0.0,-1.0,-1.0,-1.0,187.492691,-32.364929,38,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,0.000
R05B26, spo,20210222_043848,1.1,0.634,17.072, IS5_SW, 9.0,2021,02,21,19,38,48.690,38.9,28.7,187.912430,-15.309755,177.527069,-11.600002,240.276169,65.853363,1198501337,204029244,1374983819,1248635152,1355066034,3,0.02259,0.01554, spo,0.0,-1.0,-1.0,-1.0,182.725266,-13.524699,38,0.47,267.50751,-22.27188,69.470,-1.000,1.000,59.940,37,-1,0.000
R05B26, spo,20210222_044453,1.8,0.150,13.455, IS5_SW, 9.0,2021,02,21,19,44,53.670,45.7,23.1,180.896545,-16.457388,179.068024,-17.460808,116.935463,56.062126,2640826020,1439653936,1124636190,2416376356,1102895531,3,0.02286,0.01249, spo,0.0,-1.0,-1.0,-1.0,179.666428,-17.135406,45,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B26, spo,20210222_045143,-1.1,0.317,16.259, IS5_SW, 9.0,2021,02,21,19,51,43.620,42.0,33.3,191.396378,-9.943626,186.906143,-12.549692,117.407440,57.560024,1195602416,204029244,1374668855,1248748261,1348929739,3,0.02014,0.00995, spo,0.0,-1.0,-1.0,-1.0,189.295090,-11.177413,37,0.52,250.82095,23.58629,59.610,-1.000,1.000,59.940,20,-1,0.000
R05B26, spo,20210222_045550,1.4,0.133,4.111, IS5_SW, 9.0,2021,02,21,19,55,50.280,18.1,24.8,208.630341,-26.419264,208.023315,-26.551504,179.702820,60.418697,2642820223,1439653936,1126419146,2419628074,1109015965,3,0.02782,0.00562, spo,0.0,-1.0,-1.0,-1.0,208.321808,-26.486837,48,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.000
R05B26, spo,20210222_052554,1.9,0.200,8.830, IS5_SW, 9.0,2021,02,21,20,25,54.400,35.5,30.7,203.448547,-15.031369,203.396149,-16.746820,113.883217,1.618227,1200217351,204029244,1373420206,1247201402,1349713217,3,0.02435,0.02487, spo,0.0,-1.0,-1.0,-1.0,203.425125,-15.801689,48,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,0.000
R05B26, spo,20210222_052729,1.4,0.100,12.536, IS5_SW, 9.0,2021,02,21,20,27,29.230,11.4,29.1,224.023163,-23.578939,224.142868,-24.791056,311.969116,4.694708,2623602886,1439653936,1137408297,2418168178,1116356273,3,0.02282,0.01480, spo,0.0,-1.0,-1.0,-1.0,224.083252,-24.190155,48,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B26, spo,20210222_053119,1.4,0.150,13.456, IS5_SW, 9.0,2021,02,21,20,31,19.700,19.3,28.4,217.484360,-22.692211,216.493195,-24.519751,318.246002,-24.063049,1178247847,204029244,1371938081,1247794428,1344161245,3,0.02543,0.01360, spo,0.0,-1.0,-1.0,-1.0,217.060669,-23.480415,53,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.000
R05B26, spo,20210222_053456,0.5,0.150,10.165, IS5_SW, 9.0,2021,02,21,20,34,56.020,27.2,35.3,214.246719,-13.910561,212.703186,-14.170588,177.883026,72.904076,2644935878,1439653936,1128033463,2419852810,1125896244,3,0.02203,0.01279, spo,0.0,-1.0,-1.0,-1.0,213.577927,-14.024501,41,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.000
R05B26, spo,20210222_053540,1.6,0.083,7.259, IS5_SW, 9.0,2021,02,21,20,35,40.210,9.5,18.4,225.957840,-34.404865,225.901154,-35.016605,318.413177,-3.579511,1175174883,204029244,1362690340,1246001625,1400604173,3,0.02332,0.01192, spo,0.0,-1.0,-1.0,-1.0,225.937408,-34.626419,48,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B26, spo,20210222_191741,1.6,1.485,4.428, IS5_SW, 9.0,2021,02,22,10,17,41.860,59.2,26.5,32.501179,-6.143048,38.418137,-8.990751,110.265587,63.076370,2576213645,1439653936,1108612394,2443744527,1099693683,3,0.19463,0.01342, spo,0.0,-1.0,-1.0,-1.0,34.484543,-7.110442,5,0.80,303.09213,3.68782,14.830,-1.000,1.000,59.940,69,-1,0.000
R05B26, spo,20210222_015427,-2.0,0.200,18.281, IS5_W, 9.0,2021,02,21,16,54,27.720,101.7,39.8,120.853355,30.362234,116.816734,31.562702,264.863647,54.095181,1105937534,204029244,1348163091,1241597056,1370526839,3,0.22171,0.01560, spo,0.0,-1.0,-1.0,-1.0,118.837730,30.981133,25,0.42,209.43330,-23.11322,55.050,-1.000,1.000,59.940,13,-1,0.000
R05B26, spo,20210222_045448,0.1,0.234,14.622, IS5_W, 9.0,2021,02,21,19,54,48.480,177.5,20.3,54.777546,73.784851,51.717991,70.361526,128.568619,-4.640977,2550964284,1439653936,1110894320,2421599221,1091312407,3,0.15747,0.05681, spo,0.0,-1.0,-1.0,-1.0,52.997597,71.955399,35,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,0.000
R05B26, spo,20210222_051619,-1.9,0.334,20.951, IS5_W, 9.0,2021,02,21,20,16,19.820,202.0,33.9,323.444794,71.763550,346.287842,73.823235,352.339264,-16.091305,1147021696,204029244,1453549526,1250064038,1362460423,3,0.15701,0.01611, spo,0.0,-1.0,-1.0,-1.0,334.212524,73.115120,34,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1,0.000
