Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210224_010334,2.0,0.317,3.632, Osaka03_12, 9.0,2021,02,23,16,03,34.000,286.2,21.5,233.323700,-0.312662,234.451187,-0.166881,145.741272,82.628647,805236042,22175792,2222313258,650621566,2231412023,3,0.00822,0.00613, spo,0.0,-1.0,-1.0,-1.0,233.909012,-0.236995,49,0.64,212.76691,-3.61014,45.790,-1.000,1.000,59.940,19,0
R05B25, spo,20210224_011924,1.2,0.651,7.288, Osaka03_12, 9.0,2021,02,23,16,19,24.000,302.4,25.2,224.665497,-8.995013,229.491257,-9.102104,235.205124,80.853210,2507202076,2864725308,609080959,2617956951,626899621,3,0.01014,0.00489, spo,0.0,-1.0,-1.0,-1.0,226.972137,-9.054090,80,0.77,153.13431,-3.05769,28.710,-1.000,1.000,59.940,40,0
R05B25, Iw_NAL,20210224_014145,2.8,0.083,2.645, Osaka03_12, 9.0,2021,02,23,16,41,45.000,289.5,18.0,243.690872,-4.919181,243.907089,-5.030547,324.277130,62.246395,3078722498,1290100784,2381969483,3195038791,2403397201,3,0.01003,0.00441, Iw_NAL,0.0,2.4,16.1,+2.2,243.771744,-4.960852,79,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20210224_031026,3.4,0.083,10.991, Osaka03_12, 9.0,2021,02,23,18,10,26.000,294.0,32.0,252.661652,0.954018,253.586243,1.200560,159.120316,74.942596,3554995390,1797733692,1969351642,3669392470,1976835681,3,0.00920,0.00243, spo,0.0,-1.0,-1.0,-1.0,253.240234,1.107260,105,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20210224_031826,3.0,0.067,5.513, Osaka03_12, 9.0,2021,02,23,18,18,26.000,285.1,28.4,262.262543,4.664039,262.438904,4.359161,355.036591,30.703005,1125928715,890986544,54175796,1246216585,39631722,3,0.00876,0.00322, spo,0.0,-1.0,-1.0,-1.0,262.356140,4.502922,97,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20210224_033132,2.7,0.300,5.635, Osaka03_12, 9.0,2021,02,23,18,31,32.000,288.0,21.6,269.312134,-1.657774,268.762756,-3.259176,359.879913,-18.900023,1788160965,231030076,3723627275,1610916404,3696386105,3,0.00996,0.01052, spo,0.0,-1.0,-1.0,-1.0,269.097778,-2.283118,69,0.69,39.11063,60.78757,24.950,-1.000,1.000,59.940,15,0
R05B25, spo,20210224_034321,2.1,0.234,6.554, Osaka03_12, 9.0,2021,02,23,18,43,21.000,293.4,21.3,269.345673,-5.664817,269.546844,-7.181889,358.601532,7.459218,1812666197,178741296,2252934016,1721335577,2281184838,3,0.01032,0.01021, spo,0.0,-1.0,-1.0,-1.0,269.444885,-6.414081,40,0.61,260.64240,50.46985,35.330,-1.000,1.000,59.940,14,0
R05B25, spo,20210224_035737,1.8,0.334,8.366, Osaka03_12, 9.0,2021,02,23,18,57,37.000,299.8,27.8,264.123383,-5.592433,264.884552,-8.284487,352.561218,15.557815,3137140519,2896248124,2919666827,2958989530,2938638063,3,0.01077,0.00650, spo,0.0,-1.0,-1.0,-1.0,264.503174,-6.939620,134,0.88,203.01137,72.81504,29.220,-1.000,1.000,59.940,21,0
R05B25, Iw_GBO,20210224_040105,0.5,0.417,8.127, Osaka03_12, 9.0,2021,02,23,19,01,5.000,295.1,16.4,276.402344,-10.058989,278.549042,-12.712696,358.573883,37.518848,759924160,570384432,75226882,666683900,106182427,3,0.01019,0.00435, Iw_GBO,0.0,2.5,54.9,+6.6,277.527313,-11.457779,143,0.82,164.68559,51.58960,55.830,-1.000,1.000,59.940,24,0
R05B25, spo,20210224_040631,2.9,0.083,10.714, Osaka03_12, 9.0,2021,02,23,19,06,31.000,284.2,20.8,280.888611,0.711671,281.755188,0.720240,139.680084,89.086967,2254739086,2274966844,3536132516,2361824896,3544356185,3,0.01073,0.00550, spo,0.0,-1.0,-1.0,-1.0,281.249664,0.715261,125,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_DSE,20210224_040944,3.3,0.117,9.959, Osaka03_12, 9.0,2021,02,23,19,09,44.000,290.5,30.1,270.877716,1.938985,271.977173,1.718474,10.463853,78.508705,1528546833,1026514992,2247345572,1367495530,2239519322,3,0.01017,0.00717, Iw_DSE,0.0,1.4,50.9,-22.9,271.537628,1.806716,136,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_DSE,20210224_042450,0.0,0.367,13.360, Osaka03_12, 9.0,2021,02,23,19,24,50.000,277.4,25.5,285.326904,8.497100,290.310425,8.701383,123.306252,81.073524,3396147894,50937148,1584372071,3235786339,1599854729,3,0.01015,0.00368, Iw_DSE,0.0,5.7,85.6,+29.8,287.751312,8.604518,150,0.82,225.23682,1.67436,67.820,-1.000,1.000,59.940,22,0
R05B25, spo,20210224_042808,3.1,0.100,6.686, Osaka03_12, 9.0,2021,02,23,19,28,8.000,282.7,35.3,275.353241,10.342060,275.608978,9.742436,9.669071,22.410023,399871428,613376048,3484047099,489343419,3483810771,3,0.01134,0.01072, spo,0.0,-1.0,-1.0,-1.0,275.485229,10.032886,153,0.78,114.72455,37.55225,21.670,-1.000,1.000,59.940,7,0
R05B25, Iw_DSE,20210224_045434,-0.5,0.417,15.689, Osaka03_12, 9.0,2021,02,23,19,54,34.000,290.6,37.9,276.025909,6.815058,282.303894,5.224784,31.566271,74.507187,456688130,1860779324,1306273781,298708194,1305568052,3,0.01183,0.00413, Iw_DSE,0.0,4.6,90.4,+37.0,279.153870,6.032862,171,0.80,163.86249,10.21191,51.320,-1.000,1.000,59.940,26,0
R05B25, Iw_GBO,20210224_050343,1.7,0.150,10.203, Osaka03_12, 9.0,2021,02,23,20,03,43.000,302.8,24.9,280.877655,-9.567503,282.055725,-10.605988,0.397897,47.179028,2947894114,4082065456,2019715109,2769780258,2034545384,3,0.01054,0.00637, Iw_GBO,0.0,4.8,44.4,-13.9,281.520111,-10.135186,181,0.83,211.70435,38.02181,43.110,-1.000,1.000,59.940,9,0
R05B25, spo,20210224_050505,2.2,0.634,8.824, Osaka03_12, 9.0,2021,02,23,20,05,5.000,301.4,23.1,283.365509,-9.965500,289.020386,-9.915799,283.236450,80.034477,3519172688,3517529404,93517950,3682331700,67113125,3,0.01115,0.00598, spo,0.0,-1.0,-1.0,-1.0,286.225037,-9.952242,178,0.80,182.97394,0.66811,38.270,-1.000,1.000,59.940,39,0
R05B25, spo,20210224_050717,4.0,0.067,7.127, Osaka03_12, 9.0,2021,02,23,20,07,17.000,294.2,28.3,284.524261,-1.648988,284.677795,-1.873281,13.414176,33.852718,3207090727,2429509680,15188953,3046919092,4865787,3,0.01043,0.00421, spo,0.0,-1.0,-1.0,-1.0,284.604950,-1.774538,183,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, Iw_DSE,20210224_050900,2.6,0.100,13.081, Osaka03_12, 9.0,2021,02,23,20,09,0.000,295.1,31.8,281.869720,0.117202,283.101776,-0.181475,12.353179,76.372818,1163590320,204029244,1360308489,1341699991,1374497849,3,0.01017,0.00688, Iw_DSE,0.0,0.4,67.6,+2.5,282.508636,-0.037687,180,0.86,158.09023,10.91275,55.110,-1.000,1.000,59.940,7,0
R05B25, spo,20210224_051014,2.5,0.450,6.683, Osaka03_12, 9.0,2021,02,23,20,10,14.000,279.8,24.9,295.972198,6.311977,298.945221,5.689842,53.884838,76.705490,2682913283,1439653936,1132986878,2511483972,1120053656,3,0.01079,0.00518, spo,0.0,-1.0,-1.0,-1.0,297.527191,5.988756,179,0.84,176.00085,6.14578,29.690,-1.000,1.000,59.940,26,0
R05B25, Iw_GBO,20210224_052029,2.2,0.117,10.591, Osaka03_12, 9.0,2021,02,23,20,20,29.000,278.4,34.8,290.868713,12.944561,291.841400,12.130126,35.557716,47.809437,1168979630,204029244,1359478166,1340710297,1359856487,3,0.01000,0.00452, Iw_GBO,0.0,2.7,34.8,-32.4,291.279449,12.601706,171,0.84,231.86949,41.02740,37.480,-1.000,1.000,59.940,8,0
R05B25, spo,20210224_052257,1.7,0.150,17.062, Osaka03_12, 9.0,2021,02,23,20,22,57.000,284.9,34.9,288.335876,8.642917,290.942139,8.761288,126.529015,80.909691,2682136708,1439653936,1140676386,2508555496,1139795343,3,0.01068,0.00366, spo,0.0,-1.0,-1.0,-1.0,289.477997,8.696980,170,0.83,226.63145,1.41922,65.910,-1.000,1.000,59.940,10,0
R05B25, spo,20210224_204602,2.4,0.634,3.816, Osaka03_12, 9.0,2021,02,24,11,46,2.000,272.0,27.0,172.706009,13.497434,174.485855,11.854853,276.659271,45.130836,1086751930,204029244,1370809952,1221131583,1358593187,3,0.01099,0.00534, spo,0.0,-1.0,-1.0,-1.0,173.651978,12.628528,69,0.40,65.10557,44.09097,12.420,-1.000,1.000,59.940,37,0
R05B25, spo,20210224_210139,2.3,0.150,3.080, Osaka03_12, 9.0,2021,02,24,12,01,39.000,295.1,29.5,162.409637,-1.329335,162.783249,-1.257809,79.320038,79.083466,2599049249,1439653936,1119157484,2461365372,1120043211,3,0.00878,0.00973, spo,0.0,-1.0,-1.0,-1.0,162.565201,-1.299560,67,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20210224_214106,2.7,0.384,2.621, Osaka03_12, 9.0,2021,02,24,12,41,6.000,296.9,20.9,177.588150,-8.280387,178.087219,-9.066347,262.429871,31.706585,1193442202,204029244,1370341849,1328655698,1399667688,3,0.01037,0.00830, spo,0.0,-1.0,-1.0,-1.0,177.847610,-8.689487,73,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,0
R05B25, spo,20210224_215608,3.5,0.067,5.467, Osaka03_12, 9.0,2021,02,24,12,56,8.000,274.2,30.9,185.821899,14.001598,186.166565,13.889868,309.890411,65.998222,2635120659,1439653936,1129793243,2504002609,1116670233,3,0.01032,0.00547, spo,0.0,-1.0,-1.0,-1.0,186.005478,13.941710,85,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20210224_223927,2.3,0.517,5.211, Osaka03_12, 9.0,2021,02,24,13,39,27.000,284.5,38.9,185.065720,11.414298,187.033096,9.451307,286.172241,43.655262,1192064701,204029244,1369628574,1329549882,1373428037,3,0.00904,0.00604, spo,0.0,-1.0,-1.0,-1.0,186.051605,10.435214,95,0.44,132.98344,43.87091,15.670,-1.000,1.000,59.940,30,0
R05B25, Iw_SDL,20210224_230352,0.3,0.884,4.498, Osaka03_12, 9.0,2021,02,24,14,03,52.000,296.2,23.2,197.134964,-6.249596,200.783966,-7.943002,274.155212,64.007683,2647914225,1439653936,1130877302,2507651110,1103091222,3,0.00844,0.00622, Iw_SDL,0.0,3.2,18.8,-9.1,198.881485,-7.065214,100,0.41,144.23082,15.47279,20.220,-1.000,1.000,59.940,54,0
R05B25, J2_wndt,20210224_230438,2.2,0.300,3.318, Osaka03_12, 9.0,2021,02,24,14,04,38.000,296.1,9.7,207.641785,-15.074278,206.988159,-15.884399,129.039383,36.267769,1200602115,204029244,1367458344,1326072755,1381408213,3,0.00945,0.00725, J2_wndt,0.0,0.1,39.7,-34.8,207.331085,-15.460387,104,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, Iw_TCN,20210224_230835,1.9,1.351,7.036, Osaka03_12, 9.0,2021,02,24,14,08,35.000,290.1,21.2,203.463623,-3.255420,201.661194,6.890996,292.886810,10.036734,2650166526,1439653936,1131451653,2506335760,1114694675,3,0.00968,0.00746, Iw_TCN,0.0,0.3,44.6,-25.7,202.862030,0.140057,106,0.47,208.74608,-28.46189,68.220,-1.000,1.000,59.940,75,0
R05B25, spo,20210224_232114,4.2,0.067,5.714, Osaka03_12, 9.0,2021,02,24,14,21,14.000,273.9,21.9,215.054352,9.267570,214.891312,8.873151,121.280060,21.924046,1205411836,204029244,1375139913,1333274405,1353439393,3,0.00952,0.00795, spo,0.0,-1.0,-1.0,-1.0,215.005798,9.171193,94,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, Iw_SDL,20210224_232138,3.1,0.117,6.367, Osaka03_12, 9.0,2021,02,24,14,21,38.000,286.8,31.4,200.581375,5.382867,201.310577,5.219507,313.994232,76.655800,2647107284,1439653936,1132256739,2507941879,1118728771,3,0.00889,0.00817, Iw_SDL,0.0,2.9,21.3,+3.1,200.770065,5.343717,94,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_SDL,20210224_232345,1.2,0.267,4.832, Osaka03_12, 9.0,2021,02,24,14,23,45.000,297.0,27.4,198.482910,-3.955784,199.696609,-4.447785,278.870880,67.503578,1203395392,204029244,1368308351,1327090655,1355194561,3,0.00908,0.00387, Iw_SDL,0.0,1.8,18.1,-12.3,199.097656,-4.205298,104,0.44,41.42618,11.75377,43.700,-1.000,1.000,59.940,17,0
R05B25, spo,20210224_232929,3.2,0.434,6.048, Osaka03_12, 9.0,2021,02,24,14,29,29.000,294.8,36.6,194.292801,3.615976,196.282043,1.843908,288.345184,48.195614,2636353493,1439653936,1130571866,2507154528,1131827082,3,0.00845,0.00705, spo,0.0,-1.0,-1.0,-1.0,195.270599,2.745994,102,0.43,153.42741,31.74214,21.200,-1.000,1.000,59.940,26,0
R05B25, J2_wndt,20210224_235129,4.2,0.133,5.925, Osaka03_12, 9.0,2021,02,24,14,51,29.000,297.1,20.9,210.137451,-8.416327,209.664490,-8.982340,126.983665,38.819981,1207786292,204029244,1375579114,1326415881,1397110968,3,0.00900,0.00660, J2_wndt,0.0,0.1,45.8,-24.7,209.856613,-8.766073,106,0.42,267.43011,39.33634,27.660,-1.000,1.000,59.940,5,0
R05B25, spo,20210224_235542,3.9,0.117,5.663, Osaka03_12, 9.0,2021,02,24,14,55,42.000,303.4,16.9,210.056412,-15.532847,210.581665,-15.887995,279.236664,51.974953,2644258724,1439653936,1124744367,2507036019,1103544395,3,0.00928,0.01219, spo,0.0,-1.0,-1.0,-1.0,210.365265,-15.741979,104,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20210225_002349,4.0,0.217,7.019, Osaka03_12, 9.0,2021,02,24,15,23,49.000,278.8,28.4,222.767914,9.267235,224.288376,9.325523,57.048672,80.442635,1176942496,204029244,1374301855,1332181441,1343505306,3,0.01026,0.00171, spo,0.0,-1.0,-1.0,-1.0,223.708221,9.304044,106,0.43,172.48668,3.15122,31.660,-1.000,1.000,59.940,9,0
R05B25, spo,20210225_005440,0.9,0.467,5.570, Osaka03_12, 9.0,2021,02,24,15,54,40.000,296.5,18.7,228.051224,-9.481303,229.218765,-11.819694,313.451538,25.649393,2623912676,1439653936,1125422922,2502983882,1107076771,3,0.01048,0.00588, spo,0.0,-1.0,-1.0,-1.0,228.618546,-10.622576,112,0.41,213.27652,20.30951,52.510,-1.000,1.000,59.940,28,0
R05B25, spo,20210225_011600,3.0,0.250,7.807, Osaka03_12, 9.0,2021,02,24,16,15,60.000,297.0,18.8,232.939819,-9.782267,232.256653,-11.492851,326.743073,-21.042885,1180716431,204029244,1373424298,1331298817,1399641809,3,0.00985,0.01484, spo,0.0,-1.0,-1.0,-1.0,232.699203,-10.387067,110,0.42,18.17358,56.97510,51.910,-1.000,1.000,59.940,11,0
R05B25, spo,20210225_011618,0.7,0.234,5.576, Osaka03_12, 9.0,2021,02,24,16,16,18.000,304.4,28.4,221.305130,-7.927945,221.107590,-9.230322,312.488159,-8.433033,2623325534,1439653936,1125824300,2500189901,1123684567,3,0.01024,0.00698, spo,0.0,-1.0,-1.0,-1.0,221.206406,-8.580030,113,0.49,29.03010,46.84619,27.400,-1.000,1.000,59.940,15,0
R05B25, spo,20210225_013154,2.5,0.217,5.672, Osaka03_12, 9.0,2021,02,24,16,31,54.000,282.9,33.8,233.335983,9.390186,234.440216,9.936174,125.383827,61.784790,1180956306,204029244,1373349153,1331380657,1375096928,3,0.00960,0.00587, spo,0.0,-1.0,-1.0,-1.0,233.911591,9.675456,107,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, Iw_SDL,20210225_020427,2.2,0.250,6.434, Osaka03_12, 9.0,2021,02,24,17,04,27.000,296.4,23.9,241.694962,-5.996192,243.310776,-6.229267,296.221558,79.740707,2631010984,1439653936,1127779442,2502605558,1108998398,3,0.00911,0.00680, Iw_SDL,0.0,5.5,25.8,+24.8,242.423141,-6.101851,122,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, Iw_DSE,20210225_020852,3.2,0.217,11.002, Osaka03_12, 9.0,2021,02,24,17,08,52.000,280.7,27.8,248.613785,7.456345,250.978348,7.213147,30.714062,80.582687,1184508399,204029244,1371920591,1337468375,1342901651,3,0.00919,0.00363, Iw_DSE,0.0,0.9,-1.0,-1.0,249.727966,7.343323,113,0.43,112.97285,-1.55148,66.760,-1.000,1.000,59.940,12,0
R05B25, spo,20210225_022009,2.7,0.384,9.478, Osaka03_12, 9.0,2021,02,24,17,20,9.000,287.8,33.0,243.535416,5.653768,243.832001,2.043341,333.999115,4.673559,2631710216,1439653936,1127989769,2502834606,1130772262,3,0.00904,0.00853, spo,0.0,-1.0,-1.0,-1.0,243.678116,3.920516,128,0.46,147.48816,86.64317,28.400,-1.000,1.000,59.940,24,0
R05B25, J2_wndt,20210225_023014,3.3,0.167,4.646, Osaka03_12, 9.0,2021,02,24,17,30,14.000,288.1,37.8,242.162186,8.382831,242.414154,7.667685,335.076813,19.037371,1186279675,204029244,1372473998,1330412517,1359218356,3,0.01016,0.00905, J2_wndt,0.0,1.9,56.6,-7.0,242.296234,8.002724,119,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20210225_023950,2.5,0.250,8.961, Osaka03_12, 9.0,2021,02,24,17,39,50.000,287.9,31.5,249.625854,4.689083,250.300934,2.592432,341.132599,17.774406,2632037037,1439653936,1127491986,2514213495,1130175933,3,0.01066,0.00658, spo,0.0,-1.0,-1.0,-1.0,249.989044,3.562364,132,0.48,189.17046,70.91299,29.010,-1.000,1.000,59.940,13,0
R05B25, Iw_NAL,20210225_031708,1.6,0.868,5.569, Osaka03_12, 9.0,2021,02,24,18,17,8.000,306.9,26.5,251.257019,-10.944463,255.669098,-12.926605,319.201782,62.752502,1183514566,204029244,1371666750,1337791027,1355909372,3,0.00927,0.00485, Iw_NAL,0.0,1.1,20.3,+29.0,253.695953,-12.052279,135,0.43,141.64392,24.80707,20.980,-1.000,1.000,59.940,49,0
R05B25, spo,20210225_032013,3.7,0.150,5.547, Osaka03_12, 9.0,2021,02,24,18,20,13.000,279.5,29.4,265.783203,9.258962,265.716217,8.495164,355.309387,-2.925915,2673643940,1439653936,1138512021,2516093084,1129108785,3,0.01000,0.01688, spo,0.0,-1.0,-1.0,-1.0,265.756317,8.676928,131,0.45,284.27823,68.71351,20.450,-1.000,1.000,59.940,4,0
R05B25, spo,20210225_033102,3.2,0.217,7.383, Osaka03_12, 9.0,2021,02,24,18,31,2.000,287.5,18.7,272.686005,-3.039301,273.611633,-4.337929,0.528467,35.338364,1158008166,204029244,1361124265,1334195154,1398583035,3,0.00966,0.00454, spo,0.0,-1.0,-1.0,-1.0,273.114868,-3.641584,132,0.44,140.30502,47.24375,45.210,-1.000,1.000,59.940,13,0
R05B25, spo,20210225_040647,2.8,0.067,11.572, Osaka03_12, 9.0,2021,02,24,19,06,47.000,280.1,36.5,271.231262,12.748326,271.912231,12.991597,330.024872,-66.405693,2675834787,1439653936,1137985826,2514674891,1132583927,3,0.01050,0.00286, spo,0.0,-1.0,-1.0,-1.0,271.602417,12.882871,144,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20210225_041154,1.9,0.484,4.820, Osaka03_12, 9.0,2021,02,24,19,11,54.000,283.9,22.2,282.281281,1.719053,283.076324,3.934891,11.665962,-19.688404,1163695331,204029244,1360203724,1341783692,1356558699,3,0.00956,0.00798, spo,0.0,-1.0,-1.0,-1.0,282.642944,2.728167,145,0.44,275.61014,-17.84871,62.910,-1.000,1.000,59.940,30,0
R05B25, spo,20210225_041255,1.3,0.267,15.009, Osaka03_12, 9.0,2021,02,24,19,12,55.000,288.1,38.4,267.386108,8.744578,271.151825,10.264608,337.286957,-65.886429,2672285881,1439653936,1138632742,2516433527,1135335993,3,0.00870,0.00226, spo,0.0,-1.0,-1.0,-1.0,269.204224,9.485176,143,0.44,224.27284,-10.21068,60.490,-1.000,1.000,59.940,17,0
R05B25, Iw_DSE,20210225_042604,3.4,0.167,10.801, Osaka03_12, 9.0,2021,02,24,19,26,4.000,298.0,21.9,277.683929,-8.476604,279.331024,-9.242376,350.381958,63.384136,1163987693,204029244,1360677550,1341176447,1358766312,3,0.01016,0.00636, Iw_DSE,0.0,1.6,86.0,+30.4,278.177155,-8.707001,152,0.45,182.59172,25.74779,52.850,-1.000,1.000,59.940,8,0
R05B25, spo,20210225_042720,1.7,0.117,12.969, Osaka03_12, 9.0,2021,02,24,19,27,20.000,286.3,25.3,282.311737,1.884538,283.718353,2.509295,8.085472,-65.940353,2671610610,1439653936,1139017394,2509767279,1122043076,3,0.00841,0.00450, spo,0.0,-1.0,-1.0,-1.0,282.898987,2.145591,135,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20210225_042817,2.8,0.083,5.330, Osaka03_12, 9.0,2021,02,24,19,28,17.000,304.3,21.1,274.705414,-13.251861,275.020264,-13.618937,353.892487,38.540997,1164978533,204029244,1360926416,1334471076,1351505358,3,0.00993,0.00542, spo,0.0,-1.0,-1.0,-1.0,274.831085,-13.398551,146,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20210225_043526,3.6,0.234,7.006, Osaka03_12, 9.0,2021,02,24,19,35,26.000,287.8,23.8,284.682281,-0.138177,285.057098,-1.779031,14.650734,12.862428,2670406583,1439653936,1139277328,2510077165,1110519454,3,0.00992,0.01247, spo,0.0,-1.0,-1.0,-1.0,284.862610,-0.927785,155,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20210225_043758,0.3,0.384,13.899, Osaka03_12, 9.0,2021,02,24,19,37,58.000,284.4,23.5,287.546112,2.168436,292.450012,4.243116,12.473691,-66.816551,1169840313,204029244,1359796943,1340337092,1356851019,3,0.00930,0.00461, spo,0.0,-1.0,-1.0,-1.0,289.895111,3.166180,151,0.45,212.10681,-22.29001,69.600,-1.000,1.000,59.940,24,0
R05B25, Iw_DSE,20210225_044335,2.7,0.083,7.921, Osaka03_12, 9.0,2021,02,24,19,43,35.000,297.2,16.9,286.348297,-11.327045,286.983734,-11.546667,347.316559,67.571068,2681395117,1439653936,1140485705,2508312937,1099932144,3,0.00969,0.00350, Iw_DSE,0.0,1.2,59.6,-9.6,286.594116,-11.412206,151,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
