Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, w_NT01,20190102_232155,2.9,0.100,9.596, MZ01_S1, 9.0,2019,01,02,14,21,55.920,6.2,28.0,82.338959,-29.853786,81.906029,-30.701632,4.604942,20.307310,2565937524,1439653936,1109194119,2443355471,1112266519,3,0.01759,0.00450, w_NT01,0.0,4.3,54.1,+30.2,82.078156,-30.375261,155,1.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B26, spo,20190103_014723,-2.0,0.734,4.461, MZ01_S1, 9.0,2019,01,02,16,47,23.510,332.3,16.6,157.913422,-34.694653,159.313049,-37.721355,56.177124,-16.373650,1081471161,204029244,1342545203,1244500793,1408788900,3,0.01989,0.01318, spo,0.0,-1.0,-1.0,-1.0,158.632858,-36.281731,84,1.92,149.11984,-10.80231,60.050,-1.000,1.000,29.970,21,-1,0.000
R05B26, J1_AN01,20190103_015551,-0.0,0.334,5.598, MZ01_S1, 9.0,2019,01,02,16,55,51.740,4.3,39.6,123.732460,-18.354506,124.428444,-20.105984,27.034607,-19.368877,2614592034,1439653936,1120193670,2421920892,1129490899,3,0.02192,0.00400, J1_AN01,0.0,2.9,22.8,-28.7,124.088440,-19.255344,87,1.59,316.51184,39.13522,34.030,-1.000,1.000,29.970,11,-1,0.000
R05B26, w_SA01,20190103_020043,0.4,0.334,11.943, MZ01_S1, 9.0,2019,01,02,17,00,43.840,358.7,32.9,129.643692,-25.211123,125.297043,-24.508358,150.430191,63.271099,1100446025,204029244,1345040395,1245528013,1343119942,3,0.01680,0.01282, w_SA01,0.0,4.0,48.5,-23.1,127.536057,-24.887074,80,1.69,180.86067,-24.41974,53.100,-1.000,1.000,29.970,11,-1,0.000
R05B26, J1_AN01,20190103_020908,2.3,0.267,6.611, MZ01_S1, 9.0,2019,01,02,17,09,8.170,358.5,44.0,131.646484,-14.058431,132.748917,-15.252122,29.482111,-40.085823,2615389331,1439653936,1121941942,2422208900,1137625429,3,0.01894,0.00248, J1_AN01,0.0,7.7,24.7,-23.0,132.293961,-14.760236,58,1.89,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B26, spo,20190103_021617,1.2,0.133,19.999, MZ01_S1, 9.0,2019,01,02,17,16,17.700,325.8,38.2,159.238861,-12.944186,156.990189,-13.983151,93.722031,61.010990,1081906842,204029244,1342391158,1244588080,1374946271,3,0.01956,0.01217, spo,0.0,-1.0,-1.0,-1.0,158.095184,-13.475945,50,1.75,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B26, spo,20190103_022705,0.0,0.167,6.981, MZ01_S1, 9.0,2019,01,02,17,27,5.720,329.6,43.1,157.086380,-9.962569,155.933136,-10.504827,86.907639,62.614990,2584835793,1439653936,1123143226,2421028123,1140377494,3,0.01761,0.00332, spo,0.0,-1.0,-1.0,-1.0,156.619751,-10.182692,41,1.79,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1,0.000
R05B26, spo,20190103_024614,1.6,0.100,3.273, MZ01_S1, 9.0,2019,01,02,17,46,14.620,333.5,28.2,165.557816,-24.800014,165.668381,-25.094660,68.042107,-15.836125,1079994986,204029244,1350290765,1242654152,1355685914,3,0.02241,0.01324, spo,0.0,-1.0,-1.0,-1.0,165.609924,-24.905407,40,0.63,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B26, spo,20190103_025207,1.7,0.067,9.247, MZ01_S1, 9.0,2019,01,02,17,52,7.290,16.1,35.2,127.248077,-21.254101,127.277847,-21.894722,36.399178,-2.214889,2613784409,1439653936,1121521343,2422039573,1117311967,3,0.02078,0.01550, spo,0.0,-1.0,-1.0,-1.0,127.274384,-21.550743,38,1.92,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B26, spo,20190103_025325,1.2,0.067,10.411, MZ01_S1, 9.0,2019,01,02,17,53,25.810,354.5,19.2,148.354980,-38.566616,147.833344,-39.162117,81.243011,26.007719,1077884488,204029244,1343418912,1244196715,1395115915,3,0.01968,0.00454, spo,0.0,-1.0,-1.0,-1.0,148.101608,-38.851364,41,2.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B26, J5_Qua,20190103_025638,-1.6,0.234,13.948, MZ01_S1, 9.0,2019,01,02,17,56,38.060,340.4,27.6,162.029358,-27.646582,159.638580,-30.119125,93.085335,34.445457,2584408048,1439653936,1116239137,2421078620,1108971056,3,0.02223,0.00753, J5_Qua,0.0,0.5,56.3,+35.7,161.011627,-28.718674,31,2.28,229.46417,46.12496,57.100,-1.000,1.000,29.970,8,-1,0.000
R05B26, spo,20190103_030943,2.4,0.067,17.309, MZ01_S1, 9.0,2019,01,02,18,09,43.280,337.5,34.4,165.393448,-20.365685,165.805664,-21.295300,247.215271,20.967129,1079926221,204029244,1350301185,1242663961,1346467409,3,0.01695,0.00000, spo,0.0,-1.0,-1.0,-1.0,165.393448,-20.365685,61,1.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,2,-1,0.000
R05B26, J5_aHy,20190103_031923,2.8,0.067,3.715, MZ01_S1, 9.0,2019,01,02,18,19,23.360,15.5,16.1,128.641190,-39.729710,128.687271,-39.976852,33.486156,-6.180924,2616257082,1439653936,1121677274,2421957096,1090780499,3,0.01678,0.00877, J5_aHy,0.0,1.4,42.9,-6.0,128.670761,-39.841980,79,0.44,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
R05B26, spo,20190103_035237,2.7,0.067,7.119, MZ01_S1, 9.0,2019,01,02,18,52,37.100,346.4,47.2,165.806473,-9.897746,165.854507,-10.239755,74.457397,-7.690898,1077938370,204029244,1350199148,1242647259,1453736019,3,0.01732,0.00122, spo,0.0,-1.0,-1.0,-1.0,165.826599,-10.034198,85,1.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.000
