Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sdA,20200731_235317,0.9,0.250,11.638, Hyogo3_1, 9.0,2020,07,31,14,53,17.000,273.4,45.0,357.119415,21.438711,358.378601,24.057165,78.014442,-21.948862,1352450564,3209373372,1238255363,1102346379,1216943609,3,0.02504,0.02678, J5_sdA,0.0,1.1,43.6,+6.5,357.691559,22.642147,35,-1.00,207.53467,-62.32568,38.050,-1.000,1.000,59.940,14,0
R05B25, J5_sdA,20200801_002105,1.1,0.300,6.845, Hyogo3_1, 9.0,2020,07,31,15,21,5.000,265.0,18.4,31.994465,14.208646,33.736080,15.364153,282.460815,52.864605,2815017103,2734389040,2043410983,2947355063,2061465016,3,0.02430,0.01234, J5_sdA,0.0,3.1,41.6,+1.5,32.858627,14.785161,37,-1.00,350.88461,-16.59151,46.470,-1.000,1.000,59.940,19,0
R05B25, spo,20200801_003908,0.1,0.184,6.717, Hyogo3_1, 9.0,2020,07,31,15,39,8.000,242.4,35.8,28.825848,39.784454,28.635094,38.576183,114.309219,-5.402337,107740115,74356796,2260953331,243261481,2259877626,3,0.04317,0.00773, spo,0.0,-1.0,-1.0,-1.0,28.738758,39.238007,21,-1.00,134.92911,80.38436,23.220,-1.000,1.000,59.940,12,0
R05B25, J5_Per,20200801_005235,-0.5,0.350,16.954, Hyogo3_1, 9.0,2020,07,31,15,52,35.000,292.6,38.1,9.502781,5.728265,7.947519,-0.052261,277.961517,15.009717,1765538218,2159107632,3133460680,1642406198,3130764499,3,0.02472,0.01166, J5_Per,0.0,3.0,63.4,+6.1,8.787027,3.075639,50,-1.00,34.24531,58.42585,60.290,-1.000,1.000,59.940,22,0
R05B25, J5_sdA,20200801_010410,0.4,0.300,16.411, Hyogo3_1, 9.0,2020,07,31,16,04,10.000,252.4,46.9,18.948105,35.678501,23.114054,39.294376,81.914192,-32.335018,2850741708,1383367484,73621084,2704413668,76626888,3,0.02305,0.01034, J5_sdA,0.0,0.9,45.4,+10.8,21.030699,37.548191,48,-1.00,301.50864,-51.52143,42.760,-1.000,1.000,59.940,19,0
R05B25, J5_Per,20200801_011132,-1.3,0.551,11.569, Hyogo3_1, 9.0,2020,07,31,16,11,32.000,283.5,25.3,29.137501,3.884394,28.965673,-2.492636,299.032806,1.541619,1111057555,3913677872,4038354720,1244596919,4077639739,3,0.03000,0.01259, J5_Per,0.0,2.9,61.8,+3.4,29.056999,0.899119,58,-1.00,31.94971,57.17965,58.970,-1.000,1.000,59.940,34,0
R05B25, spo,20200801_013448,-0.6,0.667,9.456, Hyogo3_1, 9.0,2020,07,31,16,34,48.000,276.9,30.3,34.246037,11.514046,38.002110,16.738422,296.450562,33.657440,1001086509,3540248892,406700380,868457738,461849873,3,0.02754,0.01237, spo,0.0,-1.0,-1.0,-1.0,35.951008,13.922350,63,-1.00,16.93739,-14.68575,59.950,-1.000,1.000,59.940,40,0
R05B25, J5_kCg,20200801_013538,1.1,0.400,10.307, Hyogo3_1, 9.0,2020,07,31,16,35,38.000,251.0,34.7,41.256870,32.808437,43.916950,29.404169,331.667877,-28.412615,2161897588,514840624,4114909011,2290488704,4114191158,3,0.02618,0.01029, J5_kCg,0.0,1.6,29.6,+20.4,42.612350,31.111099,65,-1.00,273.29135,45.76232,29.900,-1.000,1.000,59.940,25,0
R05B25, J5_sdA,20200801_013614,1.0,0.200,9.930, Hyogo3_1, 9.0,2020,07,31,16,36,14.000,255.7,21.8,52.504902,23.469772,54.509781,24.151304,276.129028,59.044598,4271822919,2717701436,2254716209,4144520385,2236338812,3,0.02421,0.01935, J5_sdA,0.0,3.0,46.1,+12.5,53.476540,23.804197,65,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, J5_sdA,20200801_021200,0.1,0.284,10.273, Hyogo3_1, 9.0,2020,07,31,17,12,0.000,255.3,22.8,60.719872,24.342958,63.725956,25.233818,280.118591,59.652328,889641507,2788347952,3854254108,1020517807,3864463995,3,0.02195,0.00731, J5_sdA,0.0,1.5,48.0,+17.2,62.184967,24.786242,74,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, J5_Per,20200801_021459,0.9,0.400,7.555, Hyogo3_1, 9.0,2020,07,31,17,14,59.000,255.8,35.2,48.804585,29.464867,49.041904,28.867918,328.525787,-16.640173,3026388408,3612929340,2362790982,3186451782,2362971298,3,0.02212,0.04581, J5_Per,0.0,1.5,68.3,+14.2,49.199654,28.467039,81,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, spo,20200801_022233,0.9,0.167,9.927, Hyogo3_1, 9.0,2020,07,31,17,22,33.000,253.2,43.2,42.710480,34.155872,44.614136,33.669533,194.776443,52.477547,2385426056,1922252848,4214522537,2273594954,4222163382,3,0.02356,0.00713, spo,0.0,-1.0,-1.0,-1.0,43.662281,33.917065,89,0.21,330.03299,28.84584,27.210,-1.000,1.000,59.940,11,0
R05B25, J5_Per,20200801_022434,0.7,0.083,12.264, Hyogo3_1, 9.0,2020,07,31,17,24,34.000,281.0,28.5,46.178234,7.616841,46.317654,6.642992,317.258118,-8.022011,1856310490,3379666236,3432617,1729968716,59123444,3,0.02256,0.01158, J5_Per,0.0,0.3,59.0,-1.3,46.234173,7.226602,82,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20200801_023927,0.9,0.100,10.917, Hyogo3_1, 9.0,2020,07,31,17,39,27.000,259.2,31.4,57.411507,25.221119,58.607239,25.188616,233.974121,64.739082,1964685519,3544260656,787575875,2097033892,783804639,3,0.01819,0.00738, spo,0.0,-1.0,-1.0,-1.0,58.020855,25.205759,69,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20200801_024534,-0.9,0.350,1.604, Hyogo3_1, 9.0,2020,07,31,17,45,34.000,283.3,10.9,64.380981,-4.557538,64.428802,-4.377707,335.587952,14.802001,1777857536,2998664508,1585464726,1614304044,1546329419,3,0.02465,0.04901, spo,0.0,-1.0,-1.0,-1.0,64.395126,-4.504354,77,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,0
R05B25, spo,20200801_024534,-1.1,0.350,4.237, Hyogo3_1, 9.0,2020,07,31,17,45,34.000,294.3,11.5,57.193394,-12.731988,57.034157,-11.775437,325.136230,-9.027260,3278092352,1902567472,737306180,3397405385,693634370,3,0.02465,0.02869, spo,0.0,-1.0,-1.0,-1.0,57.142838,-12.429057,77,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,0
R05B25, spo,20200801_024534,-1.9,0.350,7.757, Hyogo3_1, 9.0,2020,07,31,17,45,34.000,261.0,12.7,75.318138,14.521736,75.241646,14.941067,347.848541,-9.672968,1525002031,3434265916,3436574193,1407709294,3460547292,3,0.02465,0.06547, spo,0.0,-1.0,-1.0,-1.0,75.338379,14.410503,77,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,0
R05B25, spo,20200801_024534,-1.5,0.350,1.488, Hyogo3_1, 9.0,2020,07,31,17,45,34.000,269.2,15.9,68.123314,9.575513,67.984612,10.046074,340.887329,-15.952585,4222201758,1311137840,14807855,4069353714,62138634,3,0.02465,0.05484, spo,0.0,-1.0,-1.0,-1.0,68.118759,9.591000,77,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,0
R05B25, J5_kCg,20200801_024534,-0.7,0.350,3.113, Hyogo3_1, 9.0,2020,07,31,17,45,34.000,264.6,20.7,66.373398,15.813141,66.636444,15.288030,343.876953,-24.753658,2470076045,2009349436,3147573393,2584300317,3097104696,3,0.02465,0.06757, J5_kCg,0.0,2.7,15.2,-38.0,66.445229,15.670045,77,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,0
R05B25, spo,20200801_024534,-0.5,0.350,2.126, Hyogo3_1, 9.0,2020,07,31,17,45,34.000,248.6,26.7,68.323860,31.535486,68.524734,31.068552,349.236298,-17.144730,3362113618,2051891248,2125905844,3242365621,2099682536,3,0.02465,0.04196, spo,0.0,-1.0,-1.0,-1.0,68.341454,31.494787,77,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,0
R05B25, spo,20200801_024534,0.3,0.350,7.313, Hyogo3_1, 9.0,2020,07,31,17,45,34.000,292.4,46.9,31.104919,11.513221,34.455688,10.721392,161.471130,72.541626,2751664966,1743732028,2268553786,2887464701,2280935374,3,0.02465,0.09017, spo,0.0,-1.0,-1.0,-1.0,31.893539,11.330603,77,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,0
R05B25, spo,20200801_024920,1.1,0.184,13.041, Hyogo3_1, 9.0,2020,07,31,17,49,20.000,281.2,26.2,54.197300,6.105772,55.520473,4.084517,328.173889,-32.955219,3858177176,1097556016,197426415,3961164256,135341868,3,0.02227,0.00989, spo,0.0,-1.0,-1.0,-1.0,54.933201,4.983517,75,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_sdA,20200801_024939,1.4,0.167,10.856, Hyogo3_1, 9.0,2020,07,31,17,49,39.000,303.8,28.2,39.620602,-7.775480,41.488071,-7.374741,341.896332,75.656326,3033164131,1473592636,2238833110,3163394808,2263723884,3,0.02329,0.01120, J5_sdA,0.0,3.2,46.8,+14.2,40.472378,-7.593778,73,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_Cap,20200801_025919,-0.9,1.118,11.418, Hyogo3_1, 9.0,2020,07,31,17,59,19.000,278.4,50.7,36.607716,21.228447,50.022694,22.190880,235.053864,67.731667,1989427741,3896991792,2138450797,2128675864,2117349342,3,0.02607,0.00547, J5_Cap,0.0,3.2,23.7,-5.3,42.753860,21.805607,83,0.22,302.11954,-10.65494,23.630,-1.000,1.000,59.940,68,0
R05B25, J5_Cap,20200801_025956,0.0,0.918,5.707, Hyogo3_1, 9.0,2020,07,31,17,59,56.000,271.3,24.9,62.952774,12.831359,68.321022,12.909517,249.469879,77.087975,1785522225,1086405948,932851340,1672197684,878771507,3,0.02438,0.00654, J5_Cap,0.0,4.1,24.8,-0.7,65.632149,12.884040,80,0.23,321.87463,-6.49587,21.350,-1.000,1.000,59.940,56,0
R05B25, spo,20200801_030905,1.1,0.184,7.039, Hyogo3_1, 9.0,2020,07,31,18,09,5.000,287.0,40.8,44.301033,10.810846,44.589302,9.559960,316.742249,-12.574432,2462613334,1396662320,2252993722,2607432656,2259418279,3,0.02469,0.01442, spo,0.0,-1.0,-1.0,-1.0,44.427349,10.263963,87,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20200801_031325,0.8,0.133,14.161, Hyogo3_1, 9.0,2020,07,31,18,13,25.000,307.1,25.5,45.250546,-11.784780,45.087212,-13.663558,316.239136,4.727366,3083740094,618216764,1727802474,3194697499,1694767899,3,0.02309,0.01320, spo,0.0,-1.0,-1.0,-1.0,45.168736,-12.729300,86,0.16,199.18500,79.40234,69.510,-1.000,1.000,59.940,9,0
R05B25, J5_Per,20200801_031555,1.4,0.200,8.294, Hyogo3_1, 9.0,2020,07,31,18,15,55.000,266.5,22.2,71.701416,15.094782,72.357010,13.604922,348.061249,-22.327438,2350331088,363814960,177320048,2231886898,157392571,3,0.02262,0.01207, J5_Per,0.0,2.4,53.3,-10.8,72.043846,14.319283,81,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, J5_sdA,20200801_031825,1.0,0.367,9.300, Hyogo3_1, 9.0,2020,07,31,18,18,25.000,269.3,20.7,72.279907,12.124525,75.679131,12.936863,302.421143,71.468819,960072382,1032404284,2921724717,807914043,2906385825,3,0.02421,0.00678, J5_sdA,0.0,2.8,47.0,+14.7,74.009117,12.543748,85,0.22,313.91592,-18.63715,56.800,-1.000,1.000,59.940,23,0
R05B25, J5_sdA,20200801_032007,-0.9,0.701,4.068, Hyogo3_1, 9.0,2020,07,31,18,20,7.000,301.0,13.7,59.678810,-16.149025,62.487850,-15.633372,26.210222,70.857155,821051709,1603231792,2371881406,958463160,2414737613,3,0.02445,0.00979, J5_sdA,0.0,3.7,25.1,-38.8,61.028404,-15.906140,95,0.19,346.37268,-17.94530,25.830,-1.000,1.000,59.940,41,0
R05B25, spo,20200801_032352,1.4,0.167,11.907, Hyogo3_1, 9.0,2020,07,31,18,23,52.000,252.5,23.6,79.305336,27.030170,80.809631,25.807283,16.172562,-41.534470,480337833,1860779324,1291463173,365609161,1339738318,3,0.02357,0.01577, spo,0.0,-1.0,-1.0,-1.0,80.114838,26.377281,95,0.16,10.27246,48.46387,68.630,-1.000,1.000,59.940,11,0
R05B25, J5_Per,20200801_033216,-0.2,0.200,13.616, Hyogo3_1, 9.0,2020,07,31,18,32,16.000,268.9,35.8,62.369370,20.169920,63.579372,17.698179,341.522034,-23.414001,2829179496,4082065456,2040822838,2707560618,2040896706,3,0.02273,0.00597, J5_Per,0.0,1.3,70.8,+18.4,62.968193,18.956800,102,0.20,19.45640,61.44302,54.820,-1.000,1.000,59.940,13,0
R05B25, J5_Per,20200801_034420,1.3,0.150,7.178, Hyogo3_1, 9.0,2020,07,31,18,44,20.000,299.8,11.3,68.442848,-16.879824,68.749336,-17.776306,333.043823,-17.227791,3592648225,3517529404,71966379,3741674082,117169359,3,0.02724,0.03119, J5_Per,0.0,0.2,65.4,+9.5,68.613617,-17.380461,83,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_sdA,20200801_034649,0.1,0.417,11.161, Hyogo3_1, 9.0,2020,07,31,18,46,49.000,291.2,26.2,63.072060,-0.951923,67.507301,0.316356,336.401459,74.034134,3089487032,2429509680,19203136,2984398057,49633868,3,0.02347,0.00908, J5_sdA,0.0,1.6,45.0,+9.9,65.418587,-0.281187,91,0.21,317.94257,-16.01051,46.880,-1.000,1.000,59.940,25,0
R05B25, J5_Per,20200801_035503,-0.3,0.334,7.434, Hyogo3_1, 9.0,2020,07,31,18,55,3.000,261.6,12.7,92.435982,13.998326,93.871765,11.954857,11.896722,-33.398506,1093418406,204029244,1344754372,1267676950,1382256298,3,0.02413,0.00702, J5_Per,0.0,1.0,72.6,+21.5,93.167496,12.962383,93,0.41,319.86981,43.30247,62.130,-1.000,1.000,59.940,21,0
R05B25, spo,20200801_040005,1.2,0.100,16.455, Hyogo3_1, 9.0,2020,07,31,19,00,5.000,301.0,32.9,55.656857,-2.749864,57.083397,-3.499696,140.457687,62.074738,2551923330,1439653936,1110057377,2447454991,1115568152,3,0.04068,0.00683, spo,0.0,-1.0,-1.0,-1.0,56.389675,-3.135431,107,-1.00,295.76868,25.46392,68.530,-1.000,1.000,59.940,7,0
R05B25, spo,20200801_040915,1.0,1.502,14.049, Hyogo3_1, 9.0,2020,07,31,19,09,15.000,270.1,32.8,73.903145,17.798737,79.973831,38.778561,339.891876,12.292246,1115828476,204029244,1354897888,1267145445,1354893946,3,0.02211,0.01025, spo,0.0,-1.0,-1.0,-1.0,75.695488,24.894857,76,0.23,59.47733,-43.60240,46.350,-1.000,1.000,59.940,88,0
R05B25, J5_Per,20200801_041431,-0.5,0.267,13.608, Hyogo3_1, 9.0,2020,07,31,19,14,31.000,258.3,35.8,77.182922,27.853951,79.379440,24.778227,4.133476,-28.885830,2559875444,1439653936,1120517406,2447922122,1110618644,3,0.02544,0.00483, J5_Per,0.0,1.6,70.0,+17.1,78.267883,26.359316,54,-1.00,9.15904,61.29150,50.380,-1.000,1.000,59.940,17,0
R05B25, J5_sdA,20200801_042043,1.8,0.200,19.060, Hyogo3_1, 9.0,2020,07,31,19,20,43.000,261.0,50.3,62.370342,31.267796,66.594109,32.365147,94.580666,-54.333176,1111504201,204029244,1356007536,1266939257,1373134620,3,0.02248,0.00853, J5_sdA,0.0,1.1,45.0,+9.9,64.549736,31.854691,27,-1.00,303.30551,-32.34626,64.570,-1.000,1.000,59.940,13,0
R05B25, J5_Per,20200801_042651,1.8,0.167,17.639, Hyogo3_1, 9.0,2020,07,31,19,26,51.000,290.0,39.3,63.639309,8.129130,64.792618,5.375237,337.016571,-22.412216,2552829522,1439653936,1109810816,2447544678,1122081201,3,0.03885,0.01115, J5_Per,0.0,2.4,70.2,+17.4,64.206131,6.779926,9,-1.00,359.64307,65.93193,54.600,-1.000,1.000,59.940,11,0
R05B25, J5_sdA,20200801_043117,0.3,0.934,11.197, Hyogo3_1, 9.0,2020,07,31,19,31,17.000,297.4,24.6,71.703636,-6.207552,81.765152,-3.409405,3.499335,73.672569,1117183708,204029244,1355203778,1267075507,1395830949,3,0.01883,0.00512, J5_sdA,0.0,2.5,48.9,+19.3,76.829742,-4.803309,4,-1.00,333.51810,-15.00936,49.510,-1.000,1.000,59.940,57,0
