Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210204_011446,2.0,0.133,11.319, IS2_N, 9.0,2021,02,03,16,14,46.690,180.8,20.3,331.770721,73.511116,335.734222,72.523376,112.028778,12.822406,1150854070,204029244,1451988115,1228878876,1358514518,3,0.02207,0.00382, spo,0.0,-1.0,-1.0,-1.0,333.752014,73.040871,54,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B27, spo,20210204_025509,0.4,0.267,17.716, IS2_N, 9.0,2021,02,03,17,55,9.170,173.0,29.9,41.636868,80.919388,42.574238,76.194443,134.317291,0.428239,2554735617,1439653936,1111053382,2422436379,1100375173,3,0.02263,0.00265, spo,0.0,-1.0,-1.0,-1.0,42.207317,78.524361,67,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1,0.000
R05B27, Iw_DSE,20210204_025936,2.3,0.184,13.634, IS2_N, 9.0,2021,02,03,17,59,36.350,178.9,21.4,4.409127,74.532700,11.431382,73.046616,149.668961,12.810387,1125092864,204029244,1351094564,1244067532,1409045835,3,0.02239,0.01189, Iw_DSE,0.0,4.3,73.3,+11.1,7.162598,74.008324,64,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.000
R05B27, spo,20210204_034029,1.7,0.267,9.477, IS2_N, 9.0,2021,02,03,18,40,29.150,153.7,28.1,86.777443,66.323273,80.719475,67.236244,61.183956,-21.576893,2605572091,1439653936,1124014748,2416296848,1112403083,3,0.02321,0.00344, spo,0.0,-1.0,-1.0,-1.0,83.791313,66.810783,71,0.18,167.45288,-38.87669,41.270,-1.000,1.000,59.940,17,-1,0.000
R05B27, spo,20210204_041039,1.6,0.133,14.753, IS2_N, 9.0,2021,02,03,19,10,39.590,155.1,24.9,85.985970,65.635452,81.265823,65.476242,88.739525,-24.339682,1093195818,204029244,1342778304,1248113094,1400462471,3,0.03214,0.01114, spo,0.0,-1.0,-1.0,-1.0,83.587242,65.573097,11,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.017
R05B27, spo,20210204_051725,0.5,0.067,16.128, IS2_N, 9.0,2021,02,03,20,17,25.990,185.1,25.8,11.813860,78.187500,12.860004,77.178986,114.762619,2.687092,2570812338,1439653936,1108012574,2420815180,1103566758,3,0.00963,0.00419, spo,0.0,-1.0,-1.0,-1.0,12.346117,77.686821,6,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.017
R05B27, spo,20210204_204036,-2.5,0.267,1.542, IS2_N, 9.0,2021,02,04,11,40,36.670,191.7,41.4,145.366074,79.910858,145.505753,79.635147,60.494396,-0.911195,1077987480,204029244,1370337318,1253139243,1372177757,3,0.41618,0.00800, spo,0.0,-1.0,-1.0,-1.0,145.432800,79.781006,1,0.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,-0.067
R05B27, Iw_DSE,20210205_005343,0.9,0.450,19.274, IS2_N, 9.0,2021,02,04,15,53,43.540,152.6,43.7,86.692299,68.028618,77.937355,60.242340,148.392487,-10.828040,2605538735,1439653936,1124037775,2416300606,1129655044,3,0.02399,0.00348, Iw_DSE,0.0,0.9,49.2,-25.4,81.962723,64.437248,18,0.00,228.52792,43.97834,54.290,-1.000,1.000,59.940,28,-1,-0.017
R05B27, J2_wndt,20210205_034010,2.1,0.067,11.142, IS2_N, 9.0,2021,02,04,18,40,10.210,168.5,15.6,40.339161,66.402908,40.808662,65.708092,143.405991,5.632958,1111449309,204029244,1355818680,1241619546,1404831817,3,-1.00000,0.01017, J2_wndt,0.0,0.5,81.8,+34.5,40.577763,66.047821,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.017
R05B27, spo,20210206_003500,-0.9,0.167,10.110, IS2_N, 9.0,2021,02,05,15,35,0.260,179.4,23.1,328.610352,76.236382,332.285980,74.807831,92.375618,7.752663,2663849541,1439653936,1147664938,2472296605,1120290818,3,0.02733,0.00189, spo,0.0,-1.0,-1.0,-1.0,330.466400,75.556648,42,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,0.000
R05B27, J5_Com,20210206_045539,1.8,0.284,7.910, IS2_N, 9.0,2021,02,05,19,55,39.340,169.9,15.4,56.694485,66.815468,53.383354,65.145897,108.623901,-14.793589,1113489736,204029244,1345827142,1242372800,1380052549,3,0.02082,0.00492, J5_Com,0.0,0.9,45.2,-29.3,55.051620,66.023254,54,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1,-0.017
R05B27, spo,20210206_045641,0.9,0.217,15.906, IS2_N, 9.0,2021,02,05,19,56,41.370,157.5,26.2,99.089127,68.187706,91.132431,66.622086,124.085915,-19.937347,2603944218,1439653936,1115866057,2416926576,1100442473,3,0.02056,0.00293, spo,0.0,-1.0,-1.0,-1.0,95.258301,67.508347,56,0.08,211.81750,5.23226,73.000,-1.000,1.000,59.940,14,-1,0.000
R05B27, Iw_PIH,20210206_045807,-0.1,0.234,14.920, IS2_N, 9.0,2021,02,05,19,58,7.690,180.3,24.9,30.677002,78.077202,28.965519,74.626656,113.328461,-1.547007,1139229209,204029244,1356808022,1243276158,1405111704,3,0.02332,0.00241, Iw_PIH,0.0,5.8,96.2,+34.4,29.703171,76.328903,66,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1,0.017
R05B27, spo,20210206_045848,2.2,0.551,1.841, IS2_N, 9.0,2021,02,05,19,58,48.030,160.9,17.9,78.956482,64.770737,78.868187,63.786091,346.904175,0.966718,2562616989,1439653936,1122199911,2418015000,1091446158,3,0.01770,0.00725, spo,0.0,-1.0,-1.0,-1.0,78.914848,64.315224,62,0.08,79.81963,73.75513,62.330,-1.000,1.000,59.940,8,-1,0.000
R05B27, J5_Com,20210206_050042,1.6,0.067,21.486, IS2_N, 9.0,2021,02,05,20,00,42.610,143.6,41.0,142.634308,61.649471,139.684616,62.329247,112.121651,-24.932377,1079022783,204029244,1370583453,1246726567,1373909806,3,0.02119,0.00287, J5_Com,0.0,2.1,73.7,+15.3,141.136765,62.005314,74,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.017
R05B27, spo,20210206_050117,2.1,0.117,19.242, IS2_N, 9.0,2021,02,05,20,01,17.620,172.6,34.0,99.757286,83.406235,87.376106,81.758629,139.560059,-5.074846,2604066917,1439653936,1115932928,2416958192,1120783542,3,0.01979,0.00878, spo,0.0,-1.0,-1.0,-1.0,94.324142,82.812386,72,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.017
R05B27, Iw_DSE,20210206_050836,1.4,0.217,11.900, IS2_N, 9.0,2021,02,05,20,08,36.610,162.8,18.2,78.467766,66.028358,75.913589,63.630028,144.890564,-10.084460,1121740835,204029244,1343577652,1249801560,1401214558,3,0.02198,0.00431, Iw_DSE,0.0,3.8,77.5,+17.6,77.236382,64.930832,60,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,-0.017
R05B27, spo,20210206_050952,2.1,0.100,14.676, IS2_N, 9.0,2021,02,05,20,09,52.400,141.2,24.5,115.778427,54.787815,113.026131,54.682747,119.031097,-35.168678,2610287908,1439653936,1118582848,2419844049,1100475293,3,0.02080,0.00756, spo,0.0,-1.0,-1.0,-1.0,114.421364,54.743870,58,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,-0.033
R05B27, spo,20210206_051702,-0.3,0.083,16.252, IS2_N, 9.0,2021,02,05,20,17,2.900,146.6,46.6,159.095108,63.541473,156.523682,63.028812,4.208776,24.257822,1083128736,204029244,1368969761,1253898919,1363735113,2,0.01532,0.00985, spo,0.0,-1.0,-1.0,-1.0,158.110825,63.352844,6,-1.00,238.21034,52.51130,68.350,-1.000,1.000,59.940,6,-1,0.017
R05B27, spo,20210206_051903,1.6,0.083,4.706, IS2_N, 9.0,2021,02,05,20,19,3.650,150.1,34.9,131.946167,65.898293,131.617065,66.226662,62.169971,-8.790933,2591254295,1439653936,1119217384,2418429332,1117759662,3,0.02282,0.00895, spo,0.0,-1.0,-1.0,-1.0,131.828079,66.017174,34,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, J3_tCe,20210206_053938,1.5,0.250,15.054, IS2_N, 9.0,2021,02,05,20,39,38.900,138.0,27.6,130.249283,53.715965,124.592270,55.612240,92.055527,-29.984158,1076385750,204029244,1346647831,1246164148,1352048169,2,0.01665,0.00452, J3_tCe,0.0,0.5,75.8,+24.2,127.650902,54.641800,61,0.19,201.19817,-30.80107,65.660,-1.000,1.000,59.940,16,-1,0.000
R05B27, spo,20210206_054751,2.2,0.067,16.591, IS2_N, 9.0,2021,02,05,20,47,51.260,157.0,26.2,112.740067,67.872322,110.166275,67.486183,135.136414,-20.601368,2615291403,1439653936,1117225647,2419700387,1112267164,3,0.02014,0.00670, spo,0.0,-1.0,-1.0,-1.0,111.435432,67.680466,68,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B27, spo,20210206_060014,2.9,0.067,15.233, IS2_N, 9.0,2021,02,05,21,00,14.230,167.2,22.3,88.326553,71.847305,88.574013,71.242073,4.442624,-1.999948,1091913802,204029244,1342633525,1248262307,1394391056,3,0.01945,0.00985, spo,0.0,-1.0,-1.0,-1.0,88.435669,71.546913,21,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.017
R05B27, spo,20210206_060530,1.4,0.117,18.791, IS2_N, 9.0,2021,02,05,21,05,30.940,146.5,33.3,141.816833,62.617729,137.226898,63.132339,124.084618,-26.259441,2584393196,1439653936,1128612773,2419049905,1123757329,3,0.01003,0.00726, spo,0.0,-1.0,-1.0,-1.0,139.799026,62.864594,8,0.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.017
R05B27, Iw_GBO,20210203_220354,-0.1,0.284,23.492, IS2_W, 9.0,2021,02,03,13,03,54.420,115.1,61.6,69.873711,43.420910,67.340538,37.075851,327.445282,12.812413,1116355587,204029244,1344421458,1249314001,1458712536,2,0.02330,0.00480, Iw_GBO,0.0,1.2,48.8,-5.4,68.475311,40.072884,15,0.53,223.87500,48.60027,48.890,-1.000,1.000,59.940,13,-1,0.000
R05B27, spo,20210203_225257,2.1,0.200,14.750, IS2_W, 9.0,2021,02,03,13,52,57.640,126.5,58.1,77.804611,49.389854,72.986626,49.943157,62.257343,-39.561310,2562317617,1439653936,1122050968,2417957406,1147302417,3,0.02420,0.00236, spo,0.0,-1.0,-1.0,-1.0,76.758034,49.525280,47,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,-0.067
R05B27, spo,20210204_001237,0.9,0.300,8.606, IS2_W, 9.0,2021,02,03,15,12,37.200,89.2,32.0,75.591789,17.915958,72.905052,17.738129,267.041168,71.744194,1122697817,204029244,1343936534,1249683425,1350613258,3,0.02751,0.00559, spo,0.0,-1.0,-1.0,-1.0,74.542114,17.850897,43,0.36,141.97151,9.50103,29.030,-1.000,1.000,59.940,11,-1,-0.033
R05B27, Iw_TCN,20210204_011151,0.8,0.133,14.527, IS2_W, 9.0,2021,02,03,16,11,51.060,129.7,38.8,82.123230,50.688377,79.086243,50.990555,69.120987,-38.584110,2605766456,1439653936,1123572543,2415939225,1116622671,3,0.03803,0.01342, Iw_TCN,0.0,3.3,81.9,+36.4,80.607216,50.849564,7,0.35,167.54248,-11.70307,41.290,-1.000,1.000,59.940,7,-1,-0.050
R05B27, Ie_ACE,20210204_022737,0.6,0.100,13.683, IS2_W, 9.0,2021,02,03,17,27,37.580,132.3,47.8,115.343102,53.696999,113.361023,54.466270,75.109261,-29.285685,1106425524,204029244,1348270634,1247435543,1359490075,3,0.02066,0.01198, Ie_ACE,0.0,5.7,45.3,-25.0,114.367012,54.083469,14,0.41,221.96555,-57.28384,53.240,-1.000,1.000,59.940,7,-1,0.000
R05B27, Iw_PIH,20210204_025215,-0.5,0.150,30.648, IS2_W, 9.0,2021,02,03,17,52,15.020,123.1,60.5,141.062347,47.488400,134.812683,49.569748,104.101997,-36.222542,2584105652,1439653936,1128502794,2419022101,1150573802,2,0.03156,0.01019, Iw_PIH,0.0,1.5,71.0,-0.8,138.299713,48.471458,37,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.000
R05B27, Iw_DSE,20210204_033447,-0.2,0.284,19.989, IS2_W, 9.0,2021,02,03,18,34,47.290,94.4,36.9,128.348236,24.184706,122.660820,22.102131,350.850159,58.652409,1077760938,204029244,1346846081,1245997031,1350303469,3,0.02604,0.00399, Iw_DSE,0.0,3.8,66.9,+1.5,125.638329,23.225965,29,0.30,225.30405,19.38164,66.040,-1.000,1.000,59.940,18,-1,-0.017
R05B27, Iw_GBO,20210204_034802,0.5,0.067,20.095, IS2_W, 9.0,2021,02,03,18,48,2.070,65.2,59.0,162.815857,19.971827,161.611176,19.252636,44.482048,52.584938,2592360779,1439653936,1130753367,2430598864,1162257881,2,0.02144,0.01357, Iw_GBO,0.0,1.7,52.2,+1.3,162.286987,19.638035,29,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B27, spo,20210206_045705,0.1,0.167,26.609, IS2_W, 9.0,2021,02,05,19,57,5.730,120.7,53.6,164.203674,46.483513,157.972641,47.718693,319.429779,40.765503,1089311001,204029244,1368453069,1254038755,1455783120,3,0.02570,0.00322, spo,0.0,-1.0,-1.0,-1.0,161.161880,47.135899,34,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,-0.017
R05B27, Iw_GBO,20210206_053946,0.1,0.234,17.572, IS2_W, 9.0,2021,02,05,20,39,46.480,87.5,47.0,174.147659,24.526087,170.497284,22.146446,53.147858,48.461853,2638618220,1439653936,1131876412,2428934942,1135751528,3,0.02528,0.00305, Iw_GBO,0.0,2.1,67.0,+30.0,172.333572,23.364746,40,0.24,253.31786,39.87136,46.790,-1.000,1.000,59.940,14,-1,0.000
R05B27, Iw_XSA,20210206_055600,1.0,0.083,8.268, IS2_W, 9.0,2021,02,05,20,56,0.430,53.6,46.1,192.501770,5.909339,191.841293,6.109584,302.366699,73.081032,1202825587,204029244,1373950980,1251309028,1451962411,2,0.01637,0.02100, Iw_XSA,0.0,5.1,17.9,-37.5,192.225647,5.979403,22,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
