Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210303_204200,1.0,0.100,2.854, TK8_P4, 9.0,2021,03,03,11,42,0.970,240.3,9.3,216.531662,29.513248,216.872269,29.479534,23.062761,59.794357,2694627895,2314727728,3026690947,2923558619,3084996007,3,0.00619,0.00214, spo,0.0,-1.0,-1.0,-1.0,216.648132,29.503695,10,0.48,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1,-0.033
R05B27, spo,20210303_212647,0.5,0.300,3.713, TK8_P4, 9.0,2021,03,03,12,26,47.540,272.2,23.2,197.238510,11.729704,198.273727,11.263081,311.183777,62.906750,1782886406,2679958076,926103034,1708100051,912387762,3,0.00735,0.00152, spo,0.0,-1.0,-1.0,-1.0,197.705688,11.519768,11,0.29,36.23714,-2.84605,43.070,-1.000,0.300,30.000,10,-1,-0.067
R05B27, spo,20210304_051011,0.3,0.100,8.145, TK8_P4, 9.0,2021,03,03,20,10,11.830,271.1,7.4,327.110718,3.288709,327.761597,3.325765,213.517471,81.788498,686847088,2302292528,2485435275,589714152,2432179164,3,0.00581,0.05551, spo,0.0,-1.0,-1.0,-1.0,327.324951,3.333811,12,0.47,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1,-0.067
R05B27, spo,20210304_041959,-0.8,0.100,8.874, TK8_PZ, 9.0,2021,03,03,19,19,59.810,325.3,77.4,239.097260,25.102692,238.610138,25.880960,342.461670,26.263994,1105511216,594904892,4219062208,1335223193,4282666176,3,0.05556,0.00159, spo,0.0,-1.0,-1.0,-1.0,238.943649,25.347338,69,0.29,247.30161,9.62209,57.220,-1.000,0.300,30.000,4,-1,-0.067
R05B27, spo,20210304_011520,0.7,0.317,14.339, TK8_G5, 9.0,2021,03,03,16,15,20.730,298.2,48.7,221.165802,10.727014,226.199631,13.093266,110.415855,61.866413,106057837,1973511216,823069590,145602905,922631160,3,0.01603,0.00922, spo,0.0,-1.0,-1.0,-1.0,222.879898,11.547304,8,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1,-0.067
R05B27, spo,20210304_012646,0.5,0.250,21.140, TK8_G5, 9.0,2021,03,03,16,26,46.850,259.3,58.5,226.766434,35.234497,227.323456,41.504627,134.564392,3.113764,2803475918,2400235836,2416296092,2836413202,2529610508,3,0.04019,0.00346, spo,0.0,-1.0,-1.0,-1.0,226.994568,37.934925,13,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1,-0.033
R05B27, spo,20210304_034156,0.4,0.150,7.827, TK8_G5, 9.0,2021,03,03,18,41,56.120,300.7,36.7,265.202087,0.893650,266.117981,-0.190240,355.957245,40.195049,2579128954,1395533872,597313593,2484809177,597599878,3,0.03257,0.03864, spo,0.0,-1.0,-1.0,-1.0,265.806335,0.178606,16,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,-0.033
R05B27, spo,20210304_035855,-0.3,0.484,18.192, TK8_G7, 9.0,2021,03,03,18,58,55.750,46.7,44.4,194.574326,0.614369,187.287430,-4.247444,103.656570,56.198456,3732999643,185591100,1833077692,3510084472,1839920442,3,0.01925,0.00224, spo,0.0,-1.0,-1.0,-1.0,190.818756,-1.898391,17,0.18,273.59183,33.38715,47.600,-1.000,1.000,59.940,29,-1,-0.050
R05B27, spo,20210304_015023,2.9,0.117,4.196, TK8_S9, 9.0,2021,03,03,16,50,23.240,133.8,38.4,121.944214,53.422272,121.237503,53.191998,335.809082,31.640329,210907320,4008079408,2475233954,75904901,2455438262,3,0.01172,0.00342, spo,0.0,-1.0,-1.0,-1.0,121.534103,53.289455,51,0.12,184.64577,56.27229,16.740,-1.000,1.000,59.940,7,-1,-0.050
R05B27, spo,20210304_015707,2.5,0.184,14.233, TK8_S9, 9.0,2021,03,03,16,57,7.510,113.2,51.3,145.823517,41.019482,143.151993,42.744572,92.083626,-34.212589,182876381,200936764,1709625452,34444816,1663410028,3,0.00957,0.02740, spo,0.0,-1.0,-1.0,-1.0,144.875229,41.649635,44,0.14,200.32378,-27.85747,30.480,-1.000,1.000,59.940,10,-1,-0.017
R05B27, spo,20210304_034017,1.6,0.150,24.857, TK8_S9, 9.0,2021,03,03,18,40,17.040,137.2,48.8,167.496246,56.378914,161.066574,55.261482,4.763362,32.413979,3105028076,2167963696,928422614,3059641006,810832221,3,0.00923,0.00757, spo,0.0,-1.0,-1.0,-1.0,164.668213,55.936527,23,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,-0.017
R05B27, spo,20210304_035042,2.1,1.068,6.399, TK8_S9, 9.0,2021,03,03,18,50,42.570,139.2,41.3,156.326736,57.950745,159.283707,64.472610,56.947018,5.825963,815790847,4047101244,1177125310,939800385,1186184953,3,0.00894,0.00409, spo,0.0,-1.0,-1.0,-1.0,157.543945,60.976772,29,0.23,144.07497,18.07610,21.950,-1.000,1.000,59.940,62,-1,-0.067
R05B27, spo,20210304_044022,2.2,0.050,17.134, TK8_S9, 9.0,2021,03,03,19,40,22.620,123.8,42.1,172.552948,46.711597,170.833298,46.878410,340.716309,42.670799,2390615674,61317168,3016089126,2175514733,3008348548,3,0.00909,0.00321, spo,0.0,-1.0,-1.0,-1.0,172.013550,46.770119,34,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.017
R05B27, spo,20210304_044651,2.7,0.300,8.751, TK8_S9, 9.0,2021,03,03,19,46,51.590,156.2,47.4,188.890625,68.939560,182.146271,68.132996,24.847649,20.316425,1761756050,2289597756,2706143926,1712433827,2789579496,3,0.00785,0.00153, spo,0.0,-1.0,-1.0,-1.0,185.095810,68.526230,22,0.29,287.14743,25.52314,20.010,-1.000,1.000,59.940,17,-1,-0.067
R05B27, spo,20210304_044829,0.4,0.200,26.391, TK8_S9, 9.0,2021,03,03,19,48,29.840,132.0,46.5,180.502441,52.965958,171.746506,53.877129,343.879913,35.865280,3895613136,2678841392,1874141903,3889823674,1869256920,3,0.00672,0.00134, spo,0.0,-1.0,-1.0,-1.0,176.171478,53.501621,22,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,0.000
R05B27, spo,20210304_053716,-0.2,0.083,29.049, TK8_S9, 9.0,2021,03,03,20,37,16.640,142.1,47.6,195.522354,59.735981,191.358078,60.992397,158.386002,-24.946688,2042544358,2898509116,3285722343,1993059142,3302296657,3,0.04336,0.00130, spo,0.0,-1.0,-1.0,-1.0,193.858612,60.265308,3,2.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, spo,20210303_235236,-0.0,1.034,4.738, TK8_Q1, 9.0,2021,03,03,14,52,36.780,218.2,45.0,224.554932,59.841190,230.842361,55.765907,352.572357,19.690792,3176566204,3156238384,2219325143,3020213232,2205403282,3,0.00884,0.00068, spo,0.0,-1.0,-1.0,-1.0,226.034164,58.989891,15,0.63,168.02428,72.51254,24.140,-1.000,1.000,59.940,63,-1,-0.033
R05B27, spo,20210304_010319,3.0,0.100,3.588, TK8_Q1, 9.0,2021,03,03,16,03,19.570,239.8,44.1,242.224884,44.447632,242.675842,44.240692,20.119404,37.104263,624090421,3314957628,3100254140,740537485,3206999555,3,0.00797,0.00129, spo,0.0,-1.0,-1.0,-1.0,242.373993,44.378025,31,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.017
R05B27, spo,20210303_221320,0.6,0.050,4.166, TK8_V1, 9.0,2021,03,03,13,13,20.170,174.4,24.4,344.311462,77.590431,343.932587,77.405876,50.536861,-5.070929,550147668,371286064,23998595,875103253,127131825,3,0.00469,0.00141, spo,0.0,-1.0,-1.0,-1.0,344.202423,77.534218,24,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.184
