Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, Iw_NDL,20210221_205010,2.8,0.1,7.022, Saitama1_wa,9,2021,2,21,11,50,10.73,75.7,28.2,49.273304,5.721472,48.694046,5.531766,302.412659,70.943993,56007555,4249377596,1419482652,198375282,1460825510,3,0.00368,0.00035, Iw_NDL,0,0.8,23.5,2.1,49.114353,5.669194,56,0.35,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210221_214041,1.9,0.267,6.087, Saitama1_S1,9,2021,2,21,12,40,41.68,22.6,22.3,97.363647,-27.985716,95.827209,-28.904963,41.590702,46.627728,2067629070,526259554,1985449198,1937793232,1967297129,3,0.01249,0.00215, spo,0,-1,-1,-1,96.579124,-28.459246,66,0.92,0,0,-1,-1,1,59.94,16,-1,0
R05B27, Iw_NDL,20210221_220247,2.8,0.1,3.927, Saitama1_wa,9,2021,2,21,13,2,47.88,63.3,24.6,71.995926,-5.04412,71.568962,-5.136083,4.201842,76.854805,544160138,1572858928,3321669848,730196639,3333240383,3,0.00305,0.00063, Iw_NDL,0,1.3,17.2,-25.3,71.885536,-5.067692,73,0.32,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210221_220835,-0.2,1.919,4.828, Saitama1_SL,9,2021,2,21,13,8,35.54,343.4,30.6,143.380539,-21.633137,148.571533,-29.527065,221.558197,27.320381,2537924783,3658718768,1044998003,2662384250,1055863512,3,0.01536,0.00207, spo,0,-1,-1,-1,144.652405,-23.680107,22,0.54,105.24523,33.72392,14.93,-1,1,59.94,116,-1,0
R05B27, spo,20210221_221851,3,0.167,5.872, Saitama1_wa,9,2021,2,21,13,18,51.47,51.6,30.2,87.43158,-8.024365,87.119408,-8.930115,0.152461,18.609995,1766335543,702552380,3927017908,1631112767,3935301119,3,0.00309,0.00044, spo,0,-1,-1,-1,87.319244,-8.35081,91,0.34,0,0,-1,-1,1,29.97,6,-1,-0.033
R05B27, spo,20210221_221852,2.2,0.334,9.955, Saitama1_a3,9,2021,2,21,13,18,52.59,88.4,27.4,64.142807,14.383015,60.735168,14.114188,260.732635,75.019798,1368684769,1496670256,3254720969,1515603899,3265997197,3,0.00368,0.0005, spo,0,-1,-1,-1,62.398495,14.251529,166,0.36,192.48453,-6.19474,52.62,-1,1,29.97,11,-1,0
R05B27, Iw_NDL,20210221_222833,1.4,0.501,7.194, Saitama1_wa,9,2021,2,21,13,28,33.07,68.2,31.3,80.478889,2.704133,76.954369,1.867199,339.186859,76.438774,1195188102,370718768,2548329501,1326156581,2539086261,3,0.00358,0.00081, Iw_NDL,0,0.9,21.2,-7.9,78.850212,2.318588,134,0.35,155.35376,11.87117,22.41,-1,1,29.97,17,-1,0
R05B27, spo,20210221_223511,1,0.4,6.29, Saitama1_a7,9,2021,2,21,13,35,11.18,143.4,33.5,50.77269,59.88443,47.976097,57.837898,108.197464,-17.343523,1547048555,695163964,1704585990,1420993410,1708194256,3,0.00394,0.00017, spo,0,-1,-1,-1,49.525368,59.008888,138,0.39,200.20952,7.45626,18.29,-1,1,29.97,12,-1,-0.033
R05B27, spo,20210221_224217,1.9,0.3,13.191, Saitama1_a7,9,2021,2,21,13,42,17.09,137.5,35.6,58.722988,55.693508,53.369209,53.31321,99.260147,-27.409111,3190247250,1123436080,1805641899,3046030134,1807316900,3,0.00436,0.00207, spo,0,-1,-1,-1,56.254341,54.659618,155,0.34,165.40366,38.00966,43.67,-1,1,29.97,10,-1,0
R05B27, spo,20210221_230451,1.5,0.367,32.157, Saitama1_Z6,9,2021,2,21,14,4,51.86,46.8,83.2,136.310272,31.202248,125.085823,38.462814,76.792953,-39.947559,3176851443,1151397358,635957846,3025071623,565197399,3,0.07238,0.00553, spo,0,-1,-1,-1,130.91217,34.983837,23,0.37,192.52618,-27.86247,63.08,-1,1,59.94,23,-1,-0.017
R05B27, spo,20210221_231204,2.7,0.133,14.401, Saitama1_SL,9,2021,2,21,14,12,4.69,352.1,32.9,151.079239,-20.743479,149.746567,-22.117598,78.803329,38.771938,1296767562,65389372,4279945176,1156741124,4272860708,3,0.01531,0.00575, spo,0,-1,-1,-1,150.592804,-21.259684,22,0.29,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20210221_232319,2.8,0.083,7.663, Saitama1_S1,9,2021,2,21,14,23,19.38,29.8,29.8,119.686501,-18.535273,119.04158,-18.736393,73.297516,64.082832,1183913907,3575624166,1312414715,1338984734,1320806307,3,0.01281,0.00396, spo,0,-1,-1,-1,119.442673,-18.607273,58,0.76,0,0,-1,-1,1,59.94,4,-1,0.017
R05B27, spo,20210221_232359,2.6,0.1,5.65, Saitama1_a3,9,2021,2,21,14,23,59.45,83.4,34.7,89.257599,14.902386,89.133278,14.255082,356.534454,10.122952,82390443,708263228,1736090992,211731607,1732447782,1,0.00306,0.0007, spo,0,-1,-1,-1,89.212364,14.664593,115,0.41,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210221_232813,2.6,0.3,9.367, Saitama1_a3,9,2021,2,21,14,28,13.43,104.7,28.7,74.844147,27.457993,72.197792,25.972208,307.939423,49.128468,1611642675,314269744,50454823,1746116319,7151230,3,0.0034,0.00077, spo,0,-1,-1,-1,73.652031,26.799561,131,0.44,185.34209,24.93356,33.21,-1,1,29.97,10,-1,0
R05B27, Iw_NDL,20210221_232851,2.8,0.067,7.255, Saitama1_a3,9,2021,2,21,14,28,51.36,100.5,23.1,71.7705,21.418034,71.265938,21.27779,290.852631,63.192509,443322014,2716155196,3868967181,294013484,3853119649,3,-1,0.00141, Iw_NDL,0,0.4,29.6,28.8,71.524063,21.34865,0,0.46,0,0,-1,-1,1,29.97,3,-1,-0.033
R05B27, spo,20210221_233521,-0.3,0.25,14.161, Saitama1_SP,9,2021,2,21,14,35,21.32,221.6,48.6,203.889618,57.292492,208.74205,59.708046,74.463898,22.187105,2298416684,3562151514,1783295161,2270140655,1836706459,3,0.01651,0.00307, spo,0,-1,-1,-1,206.131546,58.472775,31,0.38,133.88148,-51.9959,39.54,-1,1,59.94,16,-1,0
R05B27, spo,20210221_233611,1.1,0.3,12.774, Saitama1_N6,9,2021,2,21,14,36,11.86,167.3,26.7,22.993616,75.647606,19.384789,71.960396,96.484756,-4.158611,3501565929,3244772042,2900071795,3652927521,2936970052,3,0.02054,0.00591, spo,0,-1,-1,-1,20.846607,73.662605,19,0.63,181.05327,51.81233,69.29,-1,1,59.94,17,-1,-0.05
R05B27, spo,20210221_234648,1.5,0.067,16.389, Saitama1_E6,9,2021,2,21,14,46,48.77,287.2,55.3,188.087433,20.338619,187.193878,20.76782,311.947601,56.355125,3869393978,1541022162,2493372396,3903580561,2463308564,1,0.03522,0.00811, spo,0,-1,-1,-1,187.646286,20.558802,22,0.3,0,0,-1,-1,1,59.94,5,-1,0
R05B27, Iw_NDL,20210222_001017,1.2,0.133,8.038, Saitama1_a7,9,2021,2,21,15,10,17.76,131.7,31.1,75.906509,49.83831,74.162262,49.629448,88.820877,-39.443832,240190469,2547305276,3033668850,106314663,3027263960,3,0.00405,0.00427, Iw_NDL,0,1.5,25.1,8.9,75.127716,49.743465,167,0.33,218.77074,-38.4874,61.39,-1,1,29.97,5,-1,0
R05B27, spo,20210222_001045,1.3,0.434,7.418, Saitama1_S1,9,2021,2,21,15,10,45.54,22.6,32.2,138.622131,-18.560928,137.465225,-21.51825,55.224903,18.903471,1563655821,3000021236,3121961723,1423190338,3127145699,3,0.01416,0.00178, spo,0,-1,-1,-1,138.038742,-20.067066,63,0.55,152.88248,23.02392,32.54,-1,1,59.94,27,-1,-0.017
R05B27, spo,20210222_001231,2.3,0.567,3.945, Saitama1_wa,9,2021,2,21,15,12,31.4,66.2,32.4,108.462448,2.204073,107.73027,0.109482,17.692019,19.257622,2329496610,540423484,757143004,2184706112,765045001,3,0.0032,0.00034, spo,0,-1,-1,-1,108.11039,1.197345,105,0.26,286.77936,32.83348,14.37,-1,1,29.97,18,-1,0
R05B27, Iw_SDL,20210222_001251,2.5,0.1,3.612, Saitama1_wa,9,2021,2,21,15,12,51.03,70.4,26.2,101.466553,0.91565,101.148766,0.739718,9.831299,60.756134,1049183510,1616810032,2340419376,907441942,2285837331,3,0.00281,0.00179, Iw_SDL,0,2.2,22.1,6.6,101.373528,0.863301,83,0.28,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210222_001654,2.8,0.15,6.825, Saitama1_S1,9,2021,2,21,15,16,54.96,18.8,38.1,145.099335,-13.86254,144.93335,-15.059912,57.263489,8.743214,1743079381,3787116656,3671641140,1847615813,3670502853,3,-1,0.04194, spo,0,-1,-1,-1,144.957657,-14.660423,0,0.67,0,0,-1,-1,1,59.94,5,-1,0.033
R05B27, spo,20210222_002046,0.8,0.734,4.419, Saitama1_a7,9,2021,2,21,15,20,46.79,144.5,36.6,83.137306,61.495827,80.523712,58.522129,330.98642,11.57167,3766811328,958352432,2876327069,3902798011,2873908824,3,0.00476,0.00081, spo,0,-1,-1,-1,81.802963,60.051003,162,0.35,240.59958,66.54903,14.14,-1,1,29.97,23,-1,-0.033
R05B27, spo,20210222_002453,3.3,0.467,4.358, Saitama1_wa,9,2021,2,21,15,24,53.67,72.5,30.4,106.561302,5.02654,104.637177,4.405568,1.351602,71.465927,1004325244,779988284,1788256596,858234764,1779712149,3,0.00334,0.00029, spo,0,-1,-1,-1,105.578789,4.710254,106,0.27,250.98859,3.51428,19.25,-1,1,29.97,15,-1,-0.033
R05B27, Iw_NDL,20210222_003348,4,0.234,5.957, Saitama1_a3,9,2021,2,21,15,33,48.45,92.3,31.4,99.564819,19.484753,98.073387,19.443356,283.867767,70.464333,3497382660,1005019184,3400204878,3638427131,3393776312,3,0.00311,0.00176, Iw_NDL,0,5.5,19.2,-16.6,98.938347,19.468853,223,0.38,135.86328,15.6968,32.08,-1,1,29.97,8,-1,0
R05B27, spo,20210222_003626,1,0.634,12.696, Saitama1_a3,9,2021,2,21,15,36,26.84,97.9,29.3,95.682518,22.602928,88.620934,18.343357,333.587158,51.919781,3770493279,1239498044,1944219600,3892899530,1891512989,3,0.00304,0.00058, spo,0,-1,-1,-1,92.089203,20.500715,221,0.36,229.14276,11.02688,66.68,-1,1,29.97,21,-1,0
R05B27, Iw_SDL,20210222_004007,2,0.1,4.839, Saitama1_a7,9,2021,2,21,15,40,7.4,132.7,31.6,83.704742,50.795677,82.968575,50.917713,64.937859,-37.677231,2001149005,4029020476,3225222240,2136568774,3234856089,3,0.00493,0.00252, Iw_SDL,0,5.1,16.8,-18.7,83.46122,50.839031,157,0.33,0,0,-1,-1,1,29.97,4,-1,-0.033
R05B27, spo,20210222_004424,0.5,0.3,8.3, Saitama1_Z6,9,2021,2,21,15,44,24.5,5,61.2,164.665741,7.317672,163.904953,4.941435,72.337975,17.551252,1362748351,1841933250,3688818795,1604363258,3723960937,3,0.082,0.01249, spo,0,-1,-1,-1,164.299286,6.175914,58,0.35,177.14891,40.26412,25.57,-1,1,59.94,18,-1,-0.05
R05B27, spo,20210222_005442,2.2,0.083,22.112, Saitama1_N6,9,2021,2,21,15,54,42.44,194.7,47.7,208.08197,74.03508,204.546432,75.47979,148.155411,-8.158271,1103898850,2440305436,2959349586,1315453994,3078437350,3,0.02516,0.00787, spo,0,-1,-1,-1,206.7995,74.596947,33,0.35,0,0,-1,-1,1,59.94,6,-1,0.017
R05B27, spo,20210222_005518,1.3,0.2,19.795, Saitama1_wa,9,2021,2,21,15,55,18.98,64.5,32.4,120.165695,1.193043,116.417831,1.071408,357.041687,87.816666,2485446775,1031716912,2674195416,2642168678,2680810176,3,0.00317,0.00181, spo,0,-1,-1,-1,118.345345,1.134803,94,0.28,0,0,-1,-1,1,29.97,7,-1,0
R05B27, spo,20210222_005848,2.4,0.267,6.497, Saitama1_a7,9,2021,2,21,15,58,48.27,119.8,39.5,104.063019,43.177807,102.200279,42.086678,332.740601,35.13364,1833616286,3031005232,237404783,1707592814,236803687,3,0.00385,0.0018, spo,0,-1,-1,-1,103.144051,42.64806,155,0.32,182.0706,52.45943,20.28,-1,1,29.97,9,-1,-0.033
R05B27, spo,20210222_010136,4.3,0.067,5.474, Saitama1_a3,9,2021,2,21,16,1,36.46,96.1,28.3,101.976257,20.720211,101.734268,20.462736,354.624237,38.255299,422187400,2222940208,182890170,297190538,176138327,3,0.00278,0.0009, spo,0,-1,-1,-1,101.892677,20.630314,190,0.32,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210222_010347,2.2,0.217,10.004, Saitama1_E6,9,2021,2,21,16,3,47.37,289.7,32.5,224.810699,4.944287,226.945343,4.817356,10.834699,84.044495,1898606668,3783803542,3148462657,2120585724,3151679214,3,0.02898,0.01337, spo,0,-1,-1,-1,226.145752,4.865696,25,0.33,146.33612,3.24701,32.26,-1,1,59.94,7,-1,-0.05
R05B27, spo,20210222_010437,1.7,0.601,8.359, Saitama1_a3,9,2021,2,21,16,4,37.52,89.7,30.6,107.856438,17.139545,102.743385,18.31118,247.006149,67.819092,4266467648,3256433980,2854808046,4139771671,2865956763,3,0.00316,0.00064, spo,0,-1,-1,-1,105.343651,17.733801,194,0.38,168.75043,-6.83351,28.82,-1,1,29.97,19,-1,0
R05B27, spo,20210222_010437,1.8,0.4,11.425, Saitama1_a3,9,2021,2,21,16,4,37.52,94.3,32.4,107.412834,21.456593,102.687729,22.726492,247.42775,62.844013,2147101795,2016370736,3283055424,1997510260,3272294081,3,0.00316,0.00059, spo,0,-1,-1,-1,105.053535,22.11051,194,0.38,188.53821,-16.31256,36.62,-1,1,29.97,13,-1,0.234
R05B27, spo,20210222_010639,3.1,1.502,5.332, Saitama1_wa,9,2021,2,21,16,6,39.08,74.3,28.7,114.698868,5.151314,116.034981,-2.561274,25.591883,-9.808466,772396559,478092604,2359546031,649653995,2354491732,3,0.00302,0.00037, spo,0,-1,-1,-1,115.15538,2.523198,90,0.26,340.37567,62.38627,17.12,-1,1,29.97,46,-1,-0.033
R05B27, Iw_NDL,20210222_011022,2.6,0.25,4.955, Saitama1_S1,9,2021,2,21,16,10,22.95,23.5,25.6,150.336227,-24.564402,149.516907,-25.719555,75.186409,29.279848,2734909062,2081984632,4214543657,2864242594,4196805866,3,0.01371,0.0058, Iw_NDL,0,5,27,17.3,149.932022,-25.137585,65,0.47,314.43362,42.52841,54.69,-1,1,59.94,10,-1,-0.017
R05B27, spo,20210222_011424,1.1,0.15,7.963, Saitama1_S1,9,2021,2,21,16,14,24.17,31.8,34,147.841415,-13.948434,146.658188,-14.16024,110.020332,72.545631,2928309785,4217241444,2159621303,2806022027,2171170081,3,0.01056,0.0034, spo,0,-1,-1,-1,147.295135,-14.046986,57,0.34,300.85629,16.34106,60.35,-1,1,59.94,10,-1,0
R05B27, spo,20210222_011453,2.3,0.167,7.795, Saitama1_a3,9,2021,2,21,16,14,53.12,87.5,23.8,105.639999,11.782743,104.424934,10.715145,2.793136,46.827435,3469755561,50937148,1595623479,3324815460,1545314051,3,0.00321,0.00384, spo,0,-1,-1,-1,105.013992,11.232266,187,0.34,0,0,-1,-1,1,29.97,7,-1,0
R05B27, spo,20210222_011626,2.9,0.133,11.882, Saitama1_wa,9,2021,2,21,16,16,26.11,68,20.1,114.252777,-4.722027,112.689911,-4.686106,129.326187,85.110344,237927655,1207967792,3494582408,110833543,3541176950,3,-1,0.00128, spo,0,-1,-1,-1,113.436501,-4.703679,0,0.25,185.30182,-2.98332,70.51,-1,1,29.97,5,-1,-0.1
R05B27, spo,20210222_011659,1.6,0.217,26.789, Saitama1_Z6,9,2021,2,21,16,16,59.58,322.7,79,182.694885,27.048578,176.350388,29.247307,319.75882,55.107166,3427499806,506379852,3982627087,3260567755,3909831782,3,0.0628,0.00612, spo,0,-1,-1,-1,179.470932,28.213705,64,0.34,276.71487,-27.40635,52.17,-1,1,59.94,13,-1,-0.05
R05B27, spo,20210222_011734,2.1,0.3,12.334, Saitama1_a3,9,2021,2,21,16,17,34.31,86.7,27.3,109.705132,13.169122,106.753815,10.883003,3.48326,50.051735,323592536,613376048,3468880932,466633861,3455431334,3,0.00326,0.00049, spo,0,-1,-1,-1,108.367981,12.142031,188,0.33,234.0024,28.12988,56.06,-1,1,29.97,10,-1,0
R05B27, Iw_SDL,20210222_011908,3.1,0.133,4.448, Saitama1_a7,9,2021,2,21,16,19,8.78,112.7,43.3,115.899216,39.085312,115.482719,39.555603,49.039005,-25.817688,3296015712,638317884,1860731933,3435174945,1868299357,3,0.00413,0.00146, Iw_SDL,0,2.8,21.2,2.7,115.693047,39.321026,140,0.33,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210222_012013,1.9,0.25,10.308, Saitama1_N6,9,2021,2,21,16,20,13.27,202.8,44,234.455383,70.862015,242.492538,70.774948,56.478043,19.12693,1531914054,701745400,1241330395,1412410859,1313004109,3,0.02165,0.00328, spo,0,-1,-1,-1,238.046127,70.866425,39,0.36,170.72906,50.94265,45.35,-1,1,59.94,13,-1,0
R05B27, spo,20210222_012013,2.1,0.133,9.366, Saitama1_SP,9,2021,2,21,16,20,13.49,203,43.5,235.861435,70.905624,239.94371,70.847214,55.900196,19.108845,2873088570,3107529660,3760969750,2753641000,3885223856,3,0.01637,0.01066, spo,0,-1,-1,-1,238.968323,70.865715,46,0.35,0,0,-1,-1,1,59.94,5,-1,-0.067
R05B27, Iw_NDL,20210222_012032,2.2,0.117,10.146, Saitama1_SP,9,2021,2,21,16,20,32.51,251.8,39,239.714935,34.509861,241.159149,34.41991,54.378109,55.387386,4135751913,1890945816,342362028,4189776689,338183128,3,0.01848,0.00997, Iw_NDL,0,0.5,28.5,23.7,240.508179,34.459175,47,0.34,92.35325,-28.63828,66.6,-1,1,59.94,5,-1,-0.017
R05B27, spo,20210222_012125,1.5,0.817,4.328, Saitama1_S1,9,2021,2,21,16,21,25.27,33.1,24.3,143.874969,-22.024525,144.073303,-25.493519,52.765629,-2.740077,3551128307,487301696,2861927098,3663753424,2844582915,3,0.01409,0.00152, spo,0,-1,-1,-1,143.973236,-23.766329,58,0.37,138.41927,20.19156,21.73,-1,1,59.94,49,-1,0.033
R05B27, spo,20210222_012317,2.6,0.133,14.501, Saitama1_SL,9,2021,2,21,16,23,17.51,348.5,39.7,185.92041,-13.508765,184.879532,-15.136703,104.071678,30.55896,3094885678,4212554800,331559777,3061609073,326328006,3,0.01381,0.00622, spo,0,-1,-1,-1,185.649231,-13.932316,27,0.2,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, spo,20210222_013028,2.3,0.334,6.51, Saitama1_a3,9,2021,2,21,16,30,28.57,93.2,34.8,116.598656,21.900623,114.667007,20.697077,357.119873,50.753738,510751727,1860779324,1286216879,389619769,1289147291,2,0.00292,0.00073, spo,0,-1,-1,-1,115.628441,21.301334,193,0.32,214.15572,33.55968,17.86,-1,1,29.97,11,-1,0
R05B27, spo,20210222_013202,3.2,0.1,25.728, Saitama1_a3,9,2021,2,21,16,32,2.73,95,34.1,115.478783,22.829056,113.616913,22.701923,305.064911,66.882332,2871787284,4082065456,2031826229,2744740945,2037281837,3,0.00264,0.00332, spo,0,-1,-1,-1,114.981331,22.797333,183,0.33,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210222_013731,2.6,0.367,11.884, Saitama1_a3,9,2021,2,21,16,37,31.78,94.7,24.6,108.33815,17.790844,104.067574,19.37479,55.378979,-61.955868,3579861069,3517529404,83340617,3717160803,133067943,3,0.00368,0.00029, spo,0,-1,-1,-1,106.360474,18.539974,187,0.37,217.85413,-27.61926,61.38,-1,1,29.97,12,-1,0
R05B27, spo,20210222_014322,1.2,0.2,17.393, Saitama1_S1,9,2021,2,21,16,43,22.98,24.3,39,162.833603,-11.693764,160.098618,-13.951448,86.161842,48.081497,3346755319,2830085388,2771788274,3387626187,2769509482,3,0.0122,0.00124, spo,0,-1,-1,-1,161.47673,-12.822434,66,0.32,254.74936,41.29998,52.01,-1,1,59.94,13,-1,0
R05B27, spo,20210222_014931,4.3,0.133,3.326, Saitama1_wa,9,2021,2,21,16,49,31.12,56.6,20.6,130.356247,-12.109211,130.074982,-12.450573,49.987312,37.947762,4158809679,455015740,2047634884,4276752147,2034353693,3,0.00264,0.0011, spo,0,-1,-1,-1,130.213501,-12.28114,88,0.29,0,0,-1,-1,1,29.97,5,-1,-0.033
R05B27, Iw_NDL,20210222_015026,2.1,0.083,4.675, Saitama1_S1,9,2021,2,21,16,50,26.95,18.5,38.2,168.736267,-13.834651,168.785049,-14.239165,77.231308,-6.102181,723065062,3478302544,588685720,631588939,593962755,3,0.0116,0.00254, Iw_NDL,0,1.3,25.5,10.9,168.755997,-13.976092,58,0.31,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, spo,20210222_015154,2.2,0.067,5.127, Saitama1_a7,9,2021,2,21,16,51,54.64,138.7,37.9,109.845306,57.214668,109.219086,57.318581,89.472153,-31.124475,2559269564,92540976,2228533214,2417182945,2230406450,3,0.00371,0.00097, spo,0,-1,-1,-1,109.552521,57.262951,125,0.35,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210222_015509,2.9,1.502,1.983, Saitama1_wa,9,2021,2,21,16,55,9.83,71.4,21.7,123.057106,-1.300917,124.348885,-4.000823,32.436172,-25.511137,1554067485,741662768,556154138,1440177421,575580117,3,0.00402,0.0003, spo,0,-1,-1,-1,123.479469,-2.18504,83,0.29,0,0,-1,-1,1,29.97,46,-1,-0.067
R05B27, spo,20210222_015919,3.9,0.167,3.489, Saitama1_a3,9,2021,2,21,16,59,19.37,92.7,32.7,122.071419,20.489824,121.539757,20.211967,359.84549,54.97908,3127952466,2429509680,26557705,3003225042,31444085,3,0.00301,0.00218, spo,0,-1,-1,-1,121.859337,20.379299,177,0.28,0,0,-1,-1,1,29.97,6,-1,-0.033
R05B27, spo,20210222_020623,2.2,0.117,2.854, Saitama1_S1,9,2021,2,21,17,6,23.67,26.1,35.6,165.988297,-14.340531,165.757584,-14.603314,87.866966,38.839684,1549205865,3213024220,4142568785,1391784907,4141701991,3,0.0145,0.00666, spo,0,-1,-1,-1,165.89563,-14.446179,65,0.35,0,0,-1,-1,1,59.94,7,-1,0.017
R05B27, spo,20210222_020713,3.6,0.567,4.316, Saitama1_a3,9,2021,2,21,17,7,13.85,88,34.9,128.163727,18.298822,126.977615,16.133654,28.764469,26.282341,1081420899,204029244,1348072414,1231616488,1342316747,3,0.00273,0.00056, spo,0,-1,-1,-1,127.591057,17.260653,175,0.3,300.27881,12.22185,17.16,-1,1,29.97,18,-1,0
R05B27, spo,20210222_021710,2.1,0.2,19.167, Saitama1_a7,9,2021,2,21,17,17,10.9,110.9,41.3,128.495056,37.235992,123.847214,36.593639,322.217957,51.96162,674346769,1822240060,1094353613,556667306,1089656717,3,0.00497,0.0011, spo,0,-1,-1,-1,126.117783,36.931427,138,0.33,230.07214,1.34416,57.53,-1,1,29.97,7,-1,0
R05B27, spo,20210222_021832,4.2,0.067,11.198, Saitama1_a3,9,2021,2,21,17,18,32.34,104.2,23.5,112.78167,24.601381,112.250061,24.006569,3.981784,35.139599,2612785498,1439653936,1116151682,2467577070,1099410465,3,-1,0.00011, spo,0,-1,-1,-1,112.526306,24.316454,0,0.34,0,0,-1,-1,1,29.97,3,-1,-0.033
