Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210207_023658,1.4,1.051,6.133, Nagano1_m2, 9.0,2021,02,06,17,36,58.040,18.7,46.5,166.239014,-5.594056,169.815659,-11.134333,252.709320,32.152122,1880435803,899755056,41200125,885375923,42864350,3,0.01976,0.01496, spo,0.0,-1.0,-1.0,-1.0,167.838211,-8.094468,50,0.62,22.55659,32.97475,16.600,-1.000,0.300,59.940,58,-1
R05B25, spo,20210207_024531,1.2,0.300,12.220, Nagano1_m2, 9.0,2021,02,06,17,45,31.250,3.5,20.4,177.317520,-33.255085,173.246643,-34.746105,136.986343,49.297398,3238405361,2792642876,3802169670,2266992473,3760975318,3,0.02093,0.01921, spo,0.0,-1.0,-1.0,-1.0,175.303284,-34.016144,50,0.36,250.33292,18.42369,66.020,-1.000,0.300,59.940,19,-1
R05B25, spo,20210207_030723,-0.6,0.584,26.190, Nagano1_m2, 9.0,2021,02,06,18,07,23.050,49.1,45.0,154.314331,2.560759,139.114883,4.113958,266.490570,83.242737,4222558703,171391024,596446163,3076470912,602349025,2,0.02447,0.01140, spo,0.0,-1.0,-1.0,-1.0,146.838959,3.354732,59,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,36,-1
R05B25, spo,20210207_031540,1.8,0.150,9.803, Nagano1_m2, 9.0,2021,02,06,18,15,40.840,2.1,14.5,186.137939,-39.232117,184.474182,-39.890049,146.461624,43.308167,3334586465,3351950652,3897024488,2166597823,3930250688,3,0.02176,0.01980, spo,0.0,-1.0,-1.0,-1.0,185.183945,-39.613800,50,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20210207_032814,0.5,0.350,12.162, Nagano1_m2, 9.0,2021,02,06,18,28,14.700,36.9,18.3,152.805405,-25.303890,148.133148,-25.704018,138.048492,63.945648,591215987,4002648112,2184204511,1852876994,2152848931,3,0.02285,0.00774, spo,0.0,-1.0,-1.0,-1.0,150.549286,-25.515932,56,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20210207_034435,0.4,0.284,12.201, Nagano1_m2, 9.0,2021,02,06,18,44,35.560,13.3,31.2,183.793488,-21.413614,180.109070,-21.443527,180.584198,68.555801,507467749,1639886140,52014363,1494684557,48353773,3,0.02364,0.02125, spo,0.0,-1.0,-1.0,-1.0,182.103607,-21.437344,52,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20210207_040727,1.7,0.267,10.580, Nagano1_m2, 9.0,2021,02,06,19,07,27.560,24.2,18.5,174.813126,-30.657175,172.580582,-32.718399,109.537697,35.207760,4249113403,2790834224,1736331249,3145385157,1707416075,3,0.02036,0.01170, spo,0.0,-1.0,-1.0,-1.0,173.845535,-31.566542,58,0.22,216.06123,22.16920,68.260,-1.000,0.300,59.940,13,-1
R05B25, spo,20210207_040733,2.0,0.100,10.863, Nagano1_m2, 9.0,2021,02,06,19,07,33.870,18.9,20.4,181.071259,-30.616249,179.904251,-30.962719,146.463638,54.283844,341924662,2612075836,90199866,1390012528,127337939,3,0.01872,0.00594, spo,0.0,-1.0,-1.0,-1.0,180.476181,-30.794538,57,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20210207_043738,0.4,0.200,9.610, Nagano1_m2, 9.0,2021,02,06,19,37,38.630,57.2,13.0,150.345673,-16.948153,148.355469,-17.152496,129.236008,71.909706,276876817,3985907760,2068986988,1569350421,2035756102,3,0.01977,0.01038, spo,0.0,-1.0,-1.0,-1.0,149.351120,-17.052748,56,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20210207_050049,-0.7,0.167,9.687, Nagano1_m2, 9.0,2021,02,06,20,00,49.150,358.0,28.1,216.990570,-25.725222,216.206955,-27.151007,318.958893,-23.287018,3305264061,1256389948,2907227332,2280780487,2896625178,3,0.01962,0.00488, spo,0.0,-1.0,-1.0,-1.0,216.589523,-26.459852,70,0.24,11.38255,54.79009,72.720,-1.000,0.300,59.940,11,-1
R05B25, spo,20210207_050519,-0.2,0.234,7.371, Nagano1_m2, 9.0,2021,02,06,20,05,19.900,34.9,17.0,178.141998,-27.333899,176.912811,-28.646107,108.746208,34.248028,572864649,2166153264,1040680840,1678913939,1010849837,3,0.02356,0.00648, spo,0.0,-1.0,-1.0,-1.0,177.517792,-28.005625,70,0.36,281.62088,55.77743,50.190,-1.000,0.300,59.940,15,-1
R05B25, spo,20210207_050701,0.7,0.200,15.655, Nagano1_m2, 9.0,2021,02,06,20,07,1.300,18.9,46.2,203.601593,-5.881760,201.029953,-7.646590,121.991081,54.774845,1636688882,886095164,523931513,594518187,407455669,3,0.02450,0.00848, spo,0.0,-1.0,-1.0,-1.0,202.124374,-6.898772,77,0.25,242.39908,19.59617,54.320,-1.000,0.300,59.940,11,-1
R05B25, spo,20210207_051544,0.4,0.133,7.066, Nagano1_m2, 9.0,2021,02,06,20,15,44.150,55.1,9.2,158.624084,-21.133654,157.671082,-21.467253,112.182564,60.710056,3985990203,3904004144,1307061169,2709850653,1311776365,3,0.02138,0.00796, spo,0.0,-1.0,-1.0,-1.0,158.146652,-21.301640,74,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20210207_053759,-0.9,0.317,13.253, Nagano1_m2, 9.0,2021,02,06,20,37,59.480,37.0,33.9,193.694565,-11.864491,192.429932,-15.849733,107.285934,16.602758,3856100723,379600188,1756702567,2782016570,1763104662,3,0.02322,0.00466, spo,0.0,-1.0,-1.0,-1.0,193.091919,-13.781426,72,0.23,281.98035,73.99895,42.510,-1.000,0.300,59.940,20,-1
R05B25, spo,20210206_205533,-1.6,0.767,4.372, Nagano1_m3, 9.0,2021,02,06,11,55,33.710,275.7,28.4,156.987854,12.199973,160.353790,11.663260,300.430664,74.935226,1224799264,463822896,1239198401,88081539,1216677014,3,0.02183,0.00822, spo,0.0,-1.0,-1.0,-1.0,158.564102,11.953881,12,2.23,111.66738,12.55698,18.940,-1.000,0.300,59.940,44,-1
R05B25, spo,20210206_205542,-0.7,0.634,3.542, Nagano1_m3, 9.0,2021,02,06,11,55,42.790,290.5,18.5,156.545624,-4.550672,158.357498,-6.107803,241.308548,48.912220,2343282493,1122450748,3937864811,3340344826,3906513889,3,0.01231,0.00686, spo,0.0,-1.0,-1.0,-1.0,157.493988,-5.367349,9,2.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,35,-1
R05B25, spo,20210206_232349,0.9,0.267,6.476, Nagano1_m3, 9.0,2021,02,06,14,23,49.030,264.8,19.6,207.370773,15.578074,209.099121,15.441681,11.208072,73.813828,1385399002,3533398064,173522597,283999250,150286293,3,0.01102,0.02178, spo,0.0,-1.0,-1.0,-1.0,208.481689,15.491968,7,0.44,141.56520,10.02966,34.730,-1.000,0.300,59.940,13,-1
R05B25, spo,20210206_234244,-0.9,0.267,8.123, Nagano1_m3, 9.0,2021,02,06,14,42,44.080,281.9,37.9,187.862183,13.492743,190.023224,13.964996,52.406239,71.393433,3702551486,1212497212,699208848,2615275427,696938462,3,0.02268,0.01245, spo,0.0,-1.0,-1.0,-1.0,188.892807,13.720547,7,1.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20210207_021317,0.3,0.367,16.024, Nagano1_m3, 9.0,2021,02,06,17,13,17.390,250.7,25.4,251.817993,29.654638,256.109436,34.213295,321.024567,-31.944653,1339263170,3483852848,1199028706,377899475,1180051190,3,0.01775,0.03285, spo,0.0,-1.0,-1.0,-1.0,254.043198,32.092926,10,2.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20210207_023517,-0.1,0.200,7.821, Nagano1_m3, 9.0,2021,02,06,17,35,17.380,290.8,15.9,243.394958,-6.519073,244.504303,-7.703971,327.387939,42.483292,3107037542,2896248124,2920034269,3883668473,2886732183,3,0.01645,0.00686, spo,0.0,-1.0,-1.0,-1.0,243.836105,-6.991308,9,2.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20210207_030428,-0.8,0.217,14.401, Nagano1_m3, 9.0,2021,02,06,18,04,28.350,309.8,46.2,218.139572,3.963982,220.946808,5.479987,120.902229,61.187023,775194621,570384432,78395198,1929701081,62799627,3,0.01938,0.00602, spo,0.0,-1.0,-1.0,-1.0,219.352432,4.621151,13,2.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20210207_032512,-1.2,1.385,3.550, Nagano1_m3, 9.0,2021,02,06,18,25,12.020,268.8,24.8,261.278503,15.258264,261.649597,10.281211,352.386047,4.053138,2251366187,2274966844,3537454079,3724435998,3540575704,3,0.01947,-1.00000, spo,0.0,-1.0,-1.0,-1.0,261.456512,12.895588,13,2.14,74.12684,34.19142,16.530,-1.000,0.300,59.940,64,-1
R05B25, spo,20210207_033244,0.7,0.133,11.158, Nagano1_m3, 9.0,2021,02,06,18,32,44.770,284.8,17.8,260.054199,-0.958865,261.098175,-1.565880,348.400177,59.799870,1528552890,1026514992,2245842847,14823728,2276433742,3,0.02014,0.00303, spo,0.0,-1.0,-1.0,-1.0,260.426178,-1.178769,13,2.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20210207_044204,-2.2,0.217,9.790, Nagano1_m3, 9.0,2021,02,06,19,42,4.530,298.1,19.4,267.857391,-9.402482,269.133362,-11.099315,350.992310,35.823250,3393754172,50937148,1579135587,2465684646,1546916830,3,0.02056,0.00659, spo,0.0,-1.0,-1.0,-1.0,268.444000,-10.185457,14,2.48,164.88788,53.92341,54.690,-1.000,0.300,59.940,14,-1
R05B25, spo,20210207_045202,-0.5,0.184,8.330, Nagano1_m3, 9.0,2021,02,06,19,52,2.440,251.6,18.6,297.720642,25.378923,299.152130,24.689880,66.976913,53.142181,378932508,613376048,3487987232,1117306907,3455737071,3,0.02120,0.00550, spo,0.0,-1.0,-1.0,-1.0,298.474487,25.018736,16,2.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20210207_050042,-2.7,0.133,12.995, Nagano1_m3, 9.0,2021,02,06,20,00,42.500,244.2,43.5,275.629395,41.326691,277.458740,40.295403,47.813675,37.367321,469053326,1860779324,1303601052,1116464741,1241579835,3,0.02997,0.00587, spo,0.0,-1.0,-1.0,-1.0,276.554169,40.812969,12,2.96,162.20212,29.43300,31.450,-1.000,0.300,59.940,9,-1
R05B25, spo,20210207_050335,-0.3,0.184,3.980, Nagano1_m3, 9.0,2021,02,06,20,03,35.420,285.0,46.9,259.441467,16.703608,259.363739,15.990443,347.716370,-5.728671,2952147773,4082065456,2021386119,4100745164,2130741097,3,0.02410,0.02540, spo,0.0,-1.0,-1.0,-1.0,259.396790,16.294228,16,2.52,76.26804,-6.93699,49.880,-1.000,0.300,59.940,11,-1
R05B25, J5_Com,20210207_051553,-2.7,0.217,16.384, Nagano1_m3, 9.0,2021,02,06,20,15,53.570,269.8,36.8,277.834564,20.755260,281.579529,20.068270,70.414299,66.880608,3508679099,3517529404,99680253,2281294619,92720195,3,0.01931,0.00373, J5_Com,0.0,4.0,49.9,-22.0,279.529175,20.455070,12,2.46,212.02921,18.42544,57.700,-1.000,0.300,59.940,14,-1
R05B25, spo,20210207_052417,-1.7,0.184,6.391, Nagano1_m3, 9.0,2021,02,06,20,24,17.810,312.3,46.7,251.519958,3.208339,251.452103,4.351399,341.709778,3.382374,3165243022,2429509680,15713321,3858094428,126734586,1,0.02740,0.01634, spo,0.0,-1.0,-1.0,-1.0,251.488556,3.737641,15,2.48,31.24166,-60.37991,13.530,-1.000,0.300,59.940,12,-1
R05B25, spo,20210207_053614,-1.2,0.250,27.857, Nagano1_m3, 9.0,2021,02,06,20,36,14.980,252.3,48.8,276.075867,37.218529,281.235779,42.997879,344.860107,-25.475021,1169721879,204029244,1366433975,322573420,1471688828,3,0.02813,0.02427, spo,0.0,-1.0,-1.0,-1.0,278.340881,39.905315,20,1.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20210206_204841,0.4,0.984,6.162, Nagano1_m4, 9.0,2021,02,06,11,48,41.910,158.8,37.5,12.659729,72.891891,359.202606,68.930641,49.381969,-13.858754,2580719463,1439653936,1114790256,2730881304,1114634815,3,0.02703,0.00662, spo,0.0,-1.0,-1.0,-1.0,5.049550,70.970322,88,0.63,139.49451,18.43071,15.230,-1.000,0.300,59.940,59,-1
R05B25, spo,20210206_215402,-1.1,1.218,3.909, Nagano1_m4, 9.0,2021,02,06,12,54,2.510,172.2,34.1,2.701358,83.162392,321.613007,84.256516,148.991470,5.696236,1132038411,204029244,1352001727,2030363365,1397033265,3,0.03026,0.00950, spo,0.0,-1.0,-1.0,-1.0,347.662964,83.989571,76,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,74,-1
R05B25, spo,20210207_002601,0.8,0.250,15.750, Nagano1_m4, 9.0,2021,02,06,15,26,1.870,114.1,39.4,80.967552,38.922928,79.860756,35.157665,342.363403,10.495512,2604817755,1439653936,1122687304,2891480800,1116037671,1,0.02842,0.01238, spo,0.0,-1.0,-1.0,-1.0,80.425789,37.127865,77,0.50,245.34001,38.28408,45.280,-1.000,0.300,59.940,16,-1
R05B25, spo,20210207_005048,-4.2,0.617,24.807, Nagano1_m4, 9.0,2021,02,06,15,50,48.940,118.6,43.6,91.334503,43.310928,74.940292,35.832966,125.126099,-41.564114,1098847354,204029244,1343045765,1967672224,1342894840,2,0.02305,0.01639, spo,0.0,-1.0,-1.0,-1.0,82.575851,39.719643,69,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,38,-1
R05B25, J5_Com,20210207_005658,-2.5,0.284,15.990, Nagano1_m4, 9.0,2021,02,06,15,56,58.880,166.4,30.5,41.122196,77.230774,35.992859,72.869995,112.192963,-4.204746,2558208517,1439653936,1110303823,2798937461,1101165719,3,0.02315,0.00497, J5_Com,0.0,5.5,59.4,-7.2,38.378315,75.224808,67,0.41,201.15952,15.02933,59.820,-1.000,0.300,59.940,18,-1
R05B25, spo,20210207_033136,-1.3,0.417,20.596, Nagano1_m4, 9.0,2021,02,06,18,31,36.730,156.3,38.4,116.502853,71.070076,89.336121,72.130997,95.629242,-17.768120,1104408093,204029244,1348980642,180647951,1342715977,3,0.02850,0.00664, spo,0.0,-1.0,-1.0,-1.0,103.485031,72.074280,52,0.54,192.33354,-21.26863,72.450,-1.000,0.300,59.940,26,-1
R05B25, J5_Com,20210207_035728,-1.1,0.350,21.148, Nagano1_m4, 9.0,2021,02,06,18,57,28.550,160.4,34.5,108.936760,74.004318,84.160454,71.955482,112.761551,-15.961874,2615657106,1439653936,1116022585,3518590124,1109477294,3,0.02722,0.00553, J5_Com,0.0,4.1,76.6,+19.7,96.610176,73.417587,48,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, _L_sprite,20210207_044637,-3.1,0.000,0.000, Nagano1_m4, 9.0,2021,02,06,19,46,37.280,160.2,10.5,71.363846,58.710106,71.363846,58.710106,27.966747,-23.826731,1122755776,204029244,1345117662,1887821872,1384058377,3,0.02367,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,71.363846,58.710106,45,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20210207_053218,-1.0,0.350,13.006, Nagano1_m4, 9.0,2021,02,06,20,32,18.180,130.5,20.6,126.959915,44.389797,120.924133,43.149006,326.290222,43.948181,2591119674,1439653936,1117829801,3526757368,1094070054,3,0.02566,0.01026, spo,0.0,-1.0,-1.0,-1.0,124.055824,43.838867,49,0.56,216.88707,18.60089,73.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20210207_054425,0.3,0.851,4.126, Nagano1_m4, 9.0,2021,02,06,20,44,25.800,168.1,21.6,84.410461,72.162514,72.981506,72.281723,76.648216,-17.684267,1092064295,204029244,1343805260,1991486701,1396115868,3,0.02993,0.00883, spo,0.0,-1.0,-1.0,-1.0,78.639290,72.305717,46,0.57,152.66765,14.19392,17.590,-1.000,0.300,59.940,49,-1
R05B25, _L_sprite,20210207_055527,-2.6,0.000,0.000, Nagano1_m4, 9.0,2021,02,06,20,55,27.580,159.5,7.6,86.817192,55.901936,86.817192,55.901936,172.874985,-2.664851,2607048111,1439653936,1122225242,2894707140,1086799668,3,0.01931,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,86.817192,55.901936,19,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20210207_060101,-4.9,0.000,0.000, Nagano1_m4, 9.0,2021,02,06,21,01,1.020,157.9,13.6,96.947685,60.018459,96.947685,60.018459,7.125016,-0.102304,1094733638,204029244,1342454067,1947168145,1404677773,3,0.03439,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,96.947685,60.018459,7,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20210207_060645,-4.6,0.000,0.000, Nagano1_m4, 9.0,2021,02,06,21,06,45.910,163.2,13.1,89.044029,62.493042,89.044029,62.493042,359.903687,-0.447614,2601754566,1439653936,1122415735,2943783391,1085402429,3,0.40327,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,89.044029,62.493042,4,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20210206_193958,0.5,0.300,7.187, Nagano1_m6, 9.0,2021,02,06,10,39,58.370,333.8,34.6,96.682831,-15.188651,95.103516,-16.743660,20.930216,42.193615,1096801512,204029244,1342542329,1946603278,1345018706,3,0.02289,0.02421, spo,0.0,-1.0,-1.0,-1.0,95.845123,-16.017910,37,1.15,120.02373,8.60999,37.340,-1.000,0.300,59.940,16,-1
R05B25, spo,20210206_202201,-1.7,0.634,5.844, Nagano1_m6, 9.0,2021,02,06,11,22,1.060,300.4,17.3,142.585327,-12.354752,141.480194,-15.808945,56.353416,16.700968,2586489396,1439653936,1128832300,3569474711,1091986576,2,0.03219,0.00991, spo,0.0,-1.0,-1.0,-1.0,142.043274,-14.062654,34,1.36,157.52654,30.14882,42.310,-1.000,0.300,59.940,39,-1
R05B25, spo,20210206_232349,0.7,0.150,8.911, Nagano1_m6, 9.0,2021,02,06,14,23,49.390,297.7,36.6,175.936966,2.972695,176.894684,3.805906,82.770584,47.086678,1192112901,204029244,1368183537,18775960,1367360108,3,0.03290,0.02358, spo,0.0,-1.0,-1.0,-1.0,176.268127,3.246136,9,2.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20210206_232835,-3.3,1.902,4.491, Nagano1_m6, 9.0,2021,02,06,14,28,35.560,339.5,33.5,149.749985,-17.749208,158.823120,-21.138826,204.173019,61.181686,2599717482,1439653936,1128503072,3621764238,1123604978,3,0.02405,0.00897, spo,0.0,-1.0,-1.0,-1.0,152.093903,-18.681429,11,0.77,69.99403,4.81538,12.690,-1.000,0.300,59.940,111,-1
R05B25, spo,20210206_233224,-1.5,0.801,6.574, Nagano1_m6, 9.0,2021,02,06,14,32,24.690,349.4,39.3,141.216537,-13.919419,142.595917,-18.992542,47.675835,-13.992481,1078155362,204029244,1346498782,240169681,1370987468,3,0.03396,0.00542, spo,0.0,-1.0,-1.0,-1.0,141.923309,-16.553167,13,1.94,343.83667,57.58366,22.600,-1.000,0.300,59.940,48,-1
R05B25, spo,20210207_003038,0.3,0.751,4.776, Nagano1_m6, 9.0,2021,02,06,15,30,38.500,343.1,22.8,165.226242,-28.893763,165.266495,-32.447899,74.961548,-0.479616,2639332572,1439653936,1131135065,3655473339,1099202150,3,0.01789,0.00762, spo,0.0,-1.0,-1.0,-1.0,165.250488,-31.065619,10,2.04,164.67130,63.76228,19.200,-1.000,0.300,59.940,24,-1
