Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210207_052556,-0.3,0.083,18.179, NN4_w0, 9.0,2021,02,06,20,25,56.190,354.9,50.4,224.499176,-3.231107,224.323441,-4.731008,314.876312,-6.650498,2582054528,205077680,4280449172,3296644734,4169953735,3,0.06040,0.03704, spo,0.0,-1.0,-1.0,-1.0,224.419113,-3.915139,40,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.100
R05B27, spo,20210207_053218,-0.3,0.234,13.862, NN4_w0, 9.0,2021,02,06,20,32,18.020,132.2,20.3,125.239433,45.557785,120.843208,44.636574,325.768646,42.565453,2870447475,4216707004,3316933383,3809560759,3335677168,3,0.06244,0.00401, spo,0.0,-1.0,-1.0,-1.0,123.032478,45.120129,37,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1,0.067
R05B27, spo,20210207_053323,1.6,0.083,16.560, NN4_w0, 9.0,2021,02,06,20,33,23.070,64.3,26.9,169.601059,-2.488212,168.430832,-1.758938,255.615280,57.987656,2803985514,2721952048,627922385,3791686113,605949163,3,0.06668,0.06673, spo,0.0,-1.0,-1.0,-1.0,169.197617,-2.236973,49,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.000
R05B27, spo,20210207_053759,-1.0,0.167,14.144, NN4_w0, 9.0,2021,02,06,20,37,59.400,31.8,33.3,197.251877,-14.379037,196.631882,-16.675842,110.925789,14.033351,1157178085,164866620,542402060,88807861,569786160,3,0.06963,0.00723, spo,0.0,-1.0,-1.0,-1.0,196.944611,-15.523933,55,0.53,228.30339,62.59544,46.620,-1.000,0.300,59.940,11,-1,0.017
R05B27, spo,20210206_211812,-2.9,0.884,6.766, NN4_FE, 9.0,2021,02,06,12,18,12.890,203.4,15.6,227.671906,60.822433,240.572128,62.445820,70.805702,27.179092,4168322344,4214862384,1099924623,2753861112,1130660605,3,0.48582,0.01588, spo,0.0,-1.0,-1.0,-1.0,233.765488,61.762169,23,0.34,134.59869,-41.78270,60.670,-1.000,0.300,59.940,52,-1,0.000
R05B27, spo,20210207_005048,-3.5,0.951,28.425, NN4_FE, 9.0,2021,02,06,15,50,48.510,124.2,57.6,110.886971,47.845684,83.854141,40.713524,124.694527,-41.319748,3441197747,3217491772,3896890677,2260368931,3924055544,3,0.46204,0.00842, spo,0.0,-1.0,-1.0,-1.0,91.886383,43.712685,24,0.35,216.28903,-1.84924,66.450,-1.000,0.300,59.940,60,-1,-0.033
R05B27, J5_Com,20210207_005658,-1.2,0.167,15.049, NN4_FE, 9.0,2021,02,06,15,56,58.850,168.8,30.7,36.538876,79.152184,32.104137,75.643654,109.242157,-3.260848,200725148,1414030384,3592648877,875141035,3582685041,3,0.45780,0.01164, J5_Com,0.0,2.7,46.4,-27.4,35.050053,78.187096,23,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,-0.017
R05B27, spo,20210207_010540,-1.2,0.117,37.847, NN4_FE, 9.0,2021,02,06,16,05,40.870,24.0,69.6,147.478851,17.279507,141.949341,17.767544,307.639618,71.700920,735983027,1505472828,3897886823,1717807790,4002581812,3,0.46281,0.03276, spo,0.0,-1.0,-1.0,-1.0,145.618958,17.461058,20,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,-0.033
R05B27, spo,20210207_015444,-1.6,0.234,11.776, NN4_FE, 9.0,2021,02,06,16,54,44.380,257.6,67.8,196.156860,37.813068,199.887939,37.921928,21.466721,52.067524,3460365861,3578538032,1898127826,2383553075,1953411838,3,0.50607,0.01500, spo,0.0,-1.0,-1.0,-1.0,197.879593,37.878006,24,0.41,149.63637,25.87794,31.760,-1.000,0.300,59.940,15,-1,-0.017
R05B27, spo,20210207_041606,-1.3,0.367,6.351, NN4_FE, 9.0,2021,02,06,19,16,6.040,247.5,66.8,232.936127,41.628433,229.790497,41.801769,45.034691,48.100025,3488650429,4210419004,1753052402,2474721153,1834991481,3,-1.00000,0.01098, spo,0.0,-1.0,-1.0,-1.0,231.539429,41.716103,0,-1.00,246.63376,39.93469,73.000,-1.000,0.300,59.940,21,-1,-0.017
R05B27, spo,20210207_050339,-0.9,0.184,35.033, NN4_FE, 9.0,2021,02,06,20,03,39.850,155.0,78.9,209.043167,46.078506,206.753235,53.163403,126.984955,-7.579309,1433393818,197292080,2093102292,389589092,2022181725,3,-1.00000,0.02208, spo,0.0,-1.0,-1.0,-1.0,208.212341,48.896805,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1,-0.033
R05B27, spo,20210207_053759,-0.4,0.150,13.003, NN4_FE, 9.0,2021,02,06,20,37,59.510,31.8,32.5,196.815247,-15.090082,196.468323,-16.559879,110.185791,12.300652,620593670,4108717372,3980536359,1689436842,3976140086,3,0.49192,0.02256, spo,0.0,-1.0,-1.0,-1.0,196.605484,-15.981399,21,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,-0.033
R05B27, spo,20210207_010540,0.1,0.517,9.096, NN4_s0, 9.0,2021,02,06,16,05,40.160,259.0,54.9,199.512817,34.917583,200.035172,30.306793,112.721367,-4.584129,3732765393,3962601520,1275792447,2682389511,1269584365,3,0.08093,0.00898, spo,0.0,-1.0,-1.0,-1.0,199.786850,32.558342,47,0.63,19.81668,-7.97592,44.480,-1.000,0.300,59.940,12,-1,0.100
R05B27, spo,20210207_010540,-0.5,0.267,38.867, NN4_s0, 9.0,2021,02,06,16,05,40.160,334.6,66.9,166.046860,14.908553,155.639725,16.595037,309.109283,71.577370,3006720554,1615977788,1205380692,4153318774,1123599855,3,0.08093,0.01066, spo,0.0,-1.0,-1.0,-1.0,160.888733,15.809865,47,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1,0.100
R05B27, spo,20210207_015444,-1.8,0.234,11.790, NN4_s0, 9.0,2021,02,06,16,54,44.270,256.6,67.3,196.795502,38.163460,200.204498,38.263680,21.960403,51.723232,1611152753,3323437104,4026894086,541544513,4114903104,3,0.05696,0.01177, spo,0.0,-1.0,-1.0,-1.0,198.481094,38.225372,39,0.75,154.94284,28.43964,35.880,-1.000,0.300,59.940,15,-1,0.017
R05B27, spo,20210207_035429,-0.5,0.083,10.447, NN4_s0, 9.0,2021,02,06,18,54,29.040,325.9,28.3,229.563217,-17.986355,230.535736,-18.211920,268.197052,67.431625,3583502838,2703785276,1376208384,2304964188,1396529285,3,0.08946,0.02041, spo,0.0,-1.0,-1.0,-1.0,229.918030,-18.069281,72,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.000
R05B27, spo,20210207_041605,-1.4,0.334,6.503, NN4_s0, 9.0,2021,02,06,19,16,5.950,247.7,65.9,234.116028,41.601536,231.196243,41.895966,41.184292,47.666645,2514676333,3918258224,694708370,3394206104,745731875,3,0.09129,0.00649, spo,0.0,-1.0,-1.0,-1.0,232.669037,41.757027,74,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1,0.000
R05B27, spo,20210207_042939,-0.1,0.100,14.661, NN4_s0, 9.0,2021,02,06,19,29,39.010,321.0,42.6,234.773621,-3.571474,236.195740,-3.924160,310.748505,75.557732,1465204494,3726884156,758193335,150756950,714745296,3,0.08846,0.01423, spo,0.0,-1.0,-1.0,-1.0,235.440384,-3.737153,81,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.000
R05B27, spo,20210207_044204,-0.0,0.167,9.645, NN4_s0, 9.0,2021,02,06,19,42,4.480,297.2,18.2,269.202179,-9.537975,270.075623,-10.796650,352.646912,34.270370,1456368095,3319816240,1203249201,242136546,1169563198,3,0.07852,0.02037, spo,0.0,-1.0,-1.0,-1.0,269.773529,-10.318889,77,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,-0.067
R05B27, spo,20210207_045905,-0.3,0.117,13.342, NN4_s0, 9.0,2021,02,06,19,59,5.280,323.2,30.5,246.762787,-14.918533,248.307434,-14.279145,8.045788,-62.838455,4291209587,676740412,3768922219,2717748635,3758770638,3,0.07433,0.04125, spo,0.0,-1.0,-1.0,-1.0,247.384689,-14.662775,75,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,0.000
R05B27, spo,20210207_050256,-1.6,0.083,7.729, NN4_s0, 9.0,2021,02,06,20,02,56.090,334.1,42.5,234.442902,-7.843433,234.409027,-8.571043,324.802948,-2.611734,1301431071,3013697584,2101897394,304965229,2061591793,3,0.07703,0.02744, spo,0.0,-1.0,-1.0,-1.0,234.427856,-8.166698,77,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.000
R05B27, J5_Com,20210207_051553,-0.2,0.100,16.126, NN4_s0, 9.0,2021,02,06,20,15,53.550,270.5,33.0,280.893738,18.315712,282.578522,18.028715,71.844566,69.260513,1291465885,4201856316,3364388386,448825295,3359100822,3,0.07983,0.02026, J5_Com,0.0,2.2,54.9,-14.1,281.734650,18.174417,77,0.67,156.01361,-2.31371,71.620,-1.000,0.300,59.940,7,-1,0.000
R05B27, spo,20210207_052556,0.1,0.133,17.004, NN4_s0, 9.0,2021,02,06,20,25,56.170,354.6,51.7,224.616089,-1.966526,224.390808,-4.333697,314.792206,-5.143275,3737840674,869490736,1579375816,2203037747,1502119159,3,0.07077,0.01723, spo,0.0,-1.0,-1.0,-1.0,224.452454,-3.769164,72,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1,0.033
R05B27, spo,20210207_053833,-0.4,0.150,12.307, NN4_s0, 9.0,2021,02,06,20,38,33.450,350.2,28.2,233.919235,-24.901253,233.031555,-26.544468,335.404388,-23.215933,2266152195,1419590972,896428971,3632726858,878175305,3,0.07533,0.05646, spo,0.0,-1.0,-1.0,-1.0,233.497009,-25.689178,74,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,0.000
