Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210205_042938,1.3,0.117,13.372, Aichi03_02, 9.0,2021,02,04,19,29,38.000,210.8,44.1,264.303680,64.832260,268.062775,65.078949,95.889854,24.716732,648746108,2154754352,2038072604,731580018,2124823559,3,0.02582,0.01359, spo,0.0,-1.0,-1.0,-1.0,265.857605,64.946266,74,0.38,168.60190,-31.86923,38.390,-1.000,1.000,59.940,8,-1
R05B25, spo,20210207_005048,1.2,0.083,20.274, Aichi03_02, 9.0,2021,02,06,15,50,48.000,188.3,35.8,233.877228,83.315216,240.908691,84.565392,116.801064,3.053730,1998748926,611838524,3944495182,2024295180,3944048309,1,0.00886,0.01185, spo,0.0,-1.0,-1.0,-1.0,236.744125,83.899368,15,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20210207_010541,-0.4,0.184,25.423, Aichi03_02, 9.0,2021,02,06,16,05,41.000,219.1,42.4,219.774780,59.051235,218.516556,63.652721,135.715683,-3.551494,198371807,2465739312,1715466234,68483181,1635205100,3,0.02208,0.03054, spo,0.0,-1.0,-1.0,-1.0,219.247162,61.148876,67,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20210207_030217,0.2,0.167,15.793, Aichi03_02, 9.0,2021,02,06,18,02,17.000,180.1,76.4,184.454559,48.810299,180.832275,47.820053,31.464027,37.942429,4020134197,2608564028,2005416071,3782223401,1917746932,3,0.02521,0.01294, spo,0.0,-1.0,-1.0,-1.0,182.737061,48.359737,61,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20210207_030723,-0.7,0.367,34.486, Aichi03_02, 9.0,2021,02,06,18,07,23.000,196.1,70.6,194.674469,53.633350,174.757813,60.294682,148.856689,-27.167095,974369192,2478662704,1625593750,877108400,1709286812,3,0.02747,0.01386, spo,0.0,-1.0,-1.0,-1.0,185.742447,57.314194,61,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20210207_045116,1.1,0.317,13.989, Aichi03_02, 9.0,2021,02,06,19,51,16.000,227.9,64.4,241.184769,49.143723,247.199615,47.183460,30.964506,36.772629,1809813030,3040653628,3003124774,1686142286,3057132474,3,0.02443,0.01259, spo,0.0,-1.0,-1.0,-1.0,243.730667,48.370411,60,0.39,142.43304,27.73931,26.230,-1.000,1.000,59.940,18,-1
R05B25, spo,20210207_050701,0.6,0.150,14.703, Aichi03_02, 9.0,2021,02,06,20,07,1.000,256.0,60.9,251.815247,36.849121,253.702316,38.539509,314.378601,-31.584084,693528821,2695243824,3960238192,666804275,3919372099,3,0.02940,0.00744, spo,0.0,-1.0,-1.0,-1.0,252.619049,37.582260,64,0.33,224.46770,0.09703,41.890,-1.000,1.000,59.940,10,-1
R05B25, spo,20210207_052556,0.9,0.083,13.344, Aichi03_02, 9.0,2021,02,06,20,25,56.000,243.2,44.5,279.186554,41.733685,280.485443,41.418205,73.766388,45.356232,1329212973,3030902076,4276827577,1117183982,4193631985,3,0.02201,0.00390, spo,0.0,-1.0,-1.0,-1.0,279.739410,41.601566,53,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20210207_214632,0.4,0.184,6.703, Aichi03_02, 9.0,2021,02,07,12,46,32.000,163.9,72.8,98.517464,51.464191,97.272079,50.499493,335.621887,23.391533,3678519798,1985376304,4048278400,3546293844,4134256273,3,0.00875,0.00714, spo,0.0,-1.0,-1.0,-1.0,98.063194,51.118469,12,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20210208_011956,-0.4,0.250,21.922, Aichi03_02, 9.0,2021,02,07,16,19,56.000,211.4,61.3,187.246841,57.275265,177.073456,58.242683,350.290497,31.577497,2014198954,615124284,321133917,1993596763,364552487,3,0.01235,0.01414, spo,0.0,-1.0,-1.0,-1.0,182.533981,57.831398,13,0.30,273.59290,-18.20656,46.090,-1.000,1.000,59.940,16,-1
R05B25, spo,20210208_205614,-0.1,1.068,10.604, Aichi03_02, 9.0,2021,02,08,11,56,14.000,209.6,50.8,138.953140,63.665871,145.600510,74.551949,40.697701,4.065251,2727475361,1092124720,2530047673,2881113356,2547581750,3,0.01392,0.01054, spo,0.0,-1.0,-1.0,-1.0,141.157867,68.621353,24,0.39,132.28477,-1.69317,22.580,-1.000,1.000,59.940,64,-1
R05B25, spo,20210209_005757,0.5,0.651,8.906, Aichi03_02, 9.0,2021,02,08,15,57,57.000,195.0,70.7,163.436325,53.595554,169.411102,58.347542,46.125263,18.692068,735094173,580508988,504270893,580306441,417773504,3,0.02403,0.00902, spo,0.0,-1.0,-1.0,-1.0,166.190582,55.968018,67,0.25,133.37442,-2.14527,16.960,-1.000,1.000,59.940,39,-1
R05B25, spo,20210209_020735,0.9,0.200,30.285, Aichi03_02, 9.0,2021,02,08,17,07,35.000,264.6,66.8,200.967773,34.095425,198.958252,40.003231,119.269539,-12.040458,651473183,224895024,1055008001,681840666,1005544516,3,0.02871,0.01919, spo,0.0,-1.0,-1.0,-1.0,200.029846,36.971855,75,0.31,216.71919,-31.40616,69.200,-1.000,1.000,59.940,13,-1
R05B25, spo,20210209_023022,-0.2,0.567,17.385, Aichi03_02, 9.0,2021,02,08,17,30,22.000,221.6,54.1,222.076782,55.668407,204.403610,56.989410,24.111141,33.010246,575126369,3946347836,1792238512,764876154,1814538745,3,0.02513,0.01335, spo,0.0,-1.0,-1.0,-1.0,213.858215,56.608036,67,0.24,279.26123,22.80459,42.880,-1.000,1.000,59.940,35,-1
R05B25, spo,20210209_023303,1.2,0.200,12.841, Aichi03_02, 9.0,2021,02,08,17,33,3.000,242.3,64.6,210.423233,43.177513,208.005020,45.065510,331.846710,29.057779,4164765566,1026285616,1716845019,4128819725,1664047869,3,0.02644,0.01294, spo,0.0,-1.0,-1.0,-1.0,209.258514,44.108299,64,0.30,234.90623,12.87140,40.110,-1.000,1.000,59.940,13,-1
R05B25, spo,20210209_034220,-0.7,0.200,29.019, Aichi03_02, 9.0,2021,02,08,18,42,20.000,168.4,66.9,187.985901,57.655899,183.687912,63.021683,114.877296,-10.425625,92862970,1917041980,2083546274,190758839,2060542118,3,0.02201,0.01092, spo,0.0,-1.0,-1.0,-1.0,186.028992,60.336880,72,0.33,207.68961,-16.71110,62.980,-1.000,1.000,59.940,13,-1
R05B25, spo,20210209_042524,0.5,0.133,25.408, Aichi03_02, 9.0,2021,02,08,19,25,24.000,184.0,59.4,212.290512,65.634651,213.117081,68.909973,117.562172,2.138000,3693718695,4146094128,3413065830,3523586772,3443606937,3,0.02013,0.01944, spo,0.0,-1.0,-1.0,-1.0,212.676834,67.277817,70,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20210209_042952,0.6,0.267,8.917, Aichi03_02, 9.0,2021,02,08,19,29,52.000,255.9,74.2,227.837540,37.501579,224.757111,39.792084,349.574188,34.429787,629804945,3314957628,3090095916,708086329,3154155802,3,0.02851,0.04813, spo,0.0,-1.0,-1.0,-1.0,227.188400,38.003284,90,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20210209_051652,0.7,0.267,20.925, Aichi03_02, 9.0,2021,02,08,20,16,52.000,257.5,64.2,252.116806,36.573883,250.215393,41.936844,351.036255,11.803127,1029824543,371286064,113839967,864634477,64898282,3,0.02720,0.01222, spo,0.0,-1.0,-1.0,-1.0,251.243820,39.142159,92,0.30,261.66431,-3.13984,64.050,-1.000,1.000,59.940,17,-1
R05B25, spo,20210211_052936,0.4,0.117,12.131, Aichi03_02, 9.0,2021,02,10,20,29,36.000,242.1,63.1,258.707214,43.355751,260.237823,43.796680,109.449806,42.310776,3637753420,3220389180,2672044770,3586673010,2596011533,3,0.01459,0.06407, spo,0.0,-1.0,-1.0,-1.0,259.551117,43.602180,35,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20210211_054029,0.1,0.067,26.698, Aichi03_02, 9.0,2021,02,10,20,40,29.000,202.9,84.2,231.039749,40.486351,232.375427,41.496296,108.629341,32.090179,3203763010,4174602288,489926234,2977076584,376646591,2,0.01161,0.02179, spo,0.0,-1.0,-1.0,-1.0,231.573349,40.933537,30,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20210217_225701,1.1,0.217,7.529, Aichi03_02, 9.0,2021,02,17,13,57,1.000,155.9,64.3,114.381081,57.448986,114.903984,59.143780,16.787117,4.821806,2153767826,1419590972,874580078,2294794120,870514655,3,0.01676,0.01020, spo,0.0,-1.0,-1.0,-1.0,114.604813,58.194321,37,0.37,40.39086,-73.22146,13.870,-1.000,1.000,59.940,14,-1
R05B25, spo,20210218_003300,-0.6,2.452,10.517, Aichi03_02, 9.0,2021,02,17,15,33,0.000,224.6,84.7,162.603516,38.931305,187.054276,62.777893,57.139347,18.266823,398605934,4103561264,2234141537,511809788,2160965781,2,0.02398,0.01419, spo,0.0,-1.0,-1.0,-1.0,165.263123,43.302101,32,0.45,144.85197,-3.94392,19.280,-1.000,1.000,59.940,147,-1
R05B25, spo,20210218_041051,-2.1,1.935,13.324, Aichi03_02, 9.0,2021,02,17,19,10,51.000,170.3,71.0,207.186203,53.843704,255.455994,50.132259,42.853077,35.129108,2656501368,4291902780,2336972519,2421802376,2392063985,3,0.07650,0.01354, spo,0.0,-1.0,-1.0,-1.0,217.994766,54.773781,3,1.46,150.22495,25.04737,25.910,-1.000,1.000,59.940,116,-1
R05B25, spo,20210218_233224,0.4,0.250,19.070, Aichi03_02, 9.0,2021,02,18,14,32,24.000,222.9,67.5,167.261734,49.671524,164.186905,54.048862,94.585197,-14.185969,3164025045,819945520,2288565215,3053415429,2393038845,3,0.01530,0.01279, spo,0.0,-1.0,-1.0,-1.0,165.910355,51.710812,39,0.20,192.90938,-28.18083,35.570,-1.000,1.000,59.940,16,-1
R05B25, spo,20210218_234415,0.8,0.133,13.015, Aichi03_02, 9.0,2021,02,18,14,44,15.000,225.8,80.2,155.977646,41.736618,156.472748,43.467697,58.113693,8.719370,1716803320,3103341884,1980701650,1869670941,1942331402,3,0.02315,0.02098, spo,0.0,-1.0,-1.0,-1.0,156.214096,42.575611,81,0.26,147.62607,-0.07787,33.020,-1.000,1.000,59.940,9,-1
R05B25, spo,20210219_011531,0.7,0.100,5.712, Aichi03_02, 9.0,2021,02,18,16,15,31.000,203.1,76.4,177.323746,47.554062,177.665527,48.085068,69.735558,15.449028,4047601858,1190092848,1178056357,4292485306,1139594229,3,0.02292,0.00781, spo,0.0,-1.0,-1.0,-1.0,177.494888,47.821449,83,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20210219_024154,0.5,0.617,3.603, Aichi03_02, 9.0,2021,02,18,17,41,54.000,200.7,61.1,211.761963,60.974319,209.435379,59.942410,76.550087,21.495434,1789416286,3670621500,1070337776,1686633226,964651076,3,0.02470,0.02565, spo,0.0,-1.0,-1.0,-1.0,210.232880,60.308144,87,0.24,169.76567,42.67488,12.760,-1.000,1.000,59.940,30,-1
R05B25, spo,20210219_052837,1.4,0.083,19.928, Aichi03_02, 9.0,2021,02,18,20,28,37.000,255.9,58.0,272.751404,36.383659,274.783173,36.533882,102.560303,53.212532,659278597,3255787568,2217100450,708152171,2173335853,3,0.02185,0.01244, spo,0.0,-1.0,-1.0,-1.0,273.522339,36.444782,92,0.47,192.18517,-0.20945,42.100,-1.000,1.000,59.940,6,-1
R05B25, spo,20210219_054606,0.3,0.067,21.446, Aichi03_02, 9.0,2021,02,18,20,46,6.000,249.7,42.3,297.227905,36.637482,298.465637,37.209431,343.980682,-42.716843,2803371977,879312188,4063052194,2863875588,4117789556,1,0.02321,0.02512, spo,0.0,-1.0,-1.0,-1.0,297.873779,36.902714,42,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20210220_004547,0.9,0.150,8.016, Aichi03_02, 9.0,2021,02,19,15,45,47.000,203.0,43.1,222.187912,70.626755,225.791489,70.879349,56.678730,18.800871,3437507478,776953904,2041249167,3275052259,2128560162,3,0.01453,0.00609, spo,0.0,-1.0,-1.0,-1.0,224.107025,70.770844,39,0.29,168.06046,48.28879,35.440,-1.000,1.000,59.940,9,-1
R05B25, spo,20210220_023108,0.4,0.450,15.509, Aichi03_02, 9.0,2021,02,19,17,31,8.000,232.3,59.6,226.783310,48.634361,236.975342,50.033657,67.362000,39.500996,3539939051,3517529404,89563640,3713716565,54805441,3,0.02692,0.03575, spo,0.0,-1.0,-1.0,-1.0,231.417343,49.391869,89,0.29,140.70782,-18.60091,30.740,-1.000,1.000,59.940,26,-1
R05B25, spo,20210220_030350,0.6,0.133,32.055, Aichi03_02, 9.0,2021,02,19,18,03,50.000,195.0,67.8,207.861618,56.354595,202.946609,59.742165,148.519318,-18.745407,3182487524,2429509680,338030,3011710049,84525336,3,0.02276,0.00866, spo,0.0,-1.0,-1.0,-1.0,205.459000,58.114574,80,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20210220_040644,0.1,0.100,27.120, Aichi03_02, 9.0,2021,02,19,19,06,44.000,280.9,72.1,233.850388,30.071030,234.579651,32.721989,317.238281,-11.247713,1179130838,204029244,1372269707,1237577160,1436920480,3,0.02536,0.00969, spo,0.0,-1.0,-1.0,-1.0,234.205139,31.379787,98,0.31,222.58214,-21.47314,71.370,-1.000,1.000,59.940,7,-1
R05B25, spo,20210220_041350,1.0,0.100,14.734, Aichi03_02, 9.0,2021,02,19,19,13,50.000,262.2,79.9,227.617493,35.938541,227.652740,37.450615,316.995178,-0.858395,2617617252,1439653936,1126340330,2478452500,1200418026,3,0.02383,0.01100, spo,0.0,-1.0,-1.0,-1.0,227.634491,36.674847,95,0.37,226.14659,-48.42376,24.490,-1.000,1.000,59.940,7,-1
R05B25, spo,20210220_054432,1.0,0.067,20.220, Aichi03_02, 9.0,2021,02,19,20,44,32.000,184.1,81.3,238.852417,43.864758,238.653946,45.124908,333.010925,4.311896,1185220336,204029244,1371846931,1237944724,1430310833,3,0.02439,0.01238, spo,0.0,-1.0,-1.0,-1.0,238.764236,44.483185,34,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20210220_233805,-0.1,2.469,6.952, Aichi03_02, 9.0,2021,02,20,14,38,5.000,192.1,60.8,160.053772,63.235168,197.897842,60.627346,349.894562,26.424858,2594000714,1439653936,1129217210,2479118078,1163592829,3,0.01597,0.00861, spo,0.0,-1.0,-1.0,-1.0,167.698822,63.558369,16,0.63,74.24293,11.42743,12.740,-1.000,1.000,59.940,147,-1
R05B25, spo,20210221_014524,0.4,0.117,28.150, Aichi03_02, 9.0,2021,02,20,16,45,24.000,253.2,56.7,220.633698,37.738659,221.444687,40.978245,124.037315,8.442376,1176294687,204029244,1373591985,1238541113,1473221725,3,0.02116,0.01121, spo,0.0,-1.0,-1.0,-1.0,220.969086,39.115665,28,0.54,208.72765,-32.23201,71.450,-1.000,1.000,59.940,8,-1
R05B25, spo,20210221_051335,0.4,0.100,24.622, Aichi03_02, 9.0,2021,02,20,20,13,35.000,232.5,68.0,256.563354,46.080547,259.709503,47.232094,114.378906,37.261696,2628636433,1439653936,1138601489,2453741215,1184441894,3,0.02510,0.00786, spo,0.0,-1.0,-1.0,-1.0,258.154358,46.679790,48,0.62,152.60927,-45.72817,69.420,-1.000,1.000,59.940,7,-1
R05B25, spo,20210221_051819,-0.8,0.167,9.199, Aichi03_02, 9.0,2021,02,20,20,18,19.000,206.5,54.3,268.059143,63.422413,268.937805,63.581402,112.875725,24.421673,1158637118,204029244,1360543406,1211002161,1460653822,3,0.02413,0.05969, spo,0.0,-1.0,-1.0,-1.0,267.229218,63.265606,51,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20210221_190217,1.1,0.284,4.936, Aichi03_02, 9.0,2021,02,21,10,02,17.000,177.3,48.5,70.753166,76.489334,65.187073,75.993088,89.057983,-12.850285,2559880833,1439653936,1120471499,2473764233,1128116542,3,0.01512,0.01436, spo,0.0,-1.0,-1.0,-1.0,68.484238,76.306267,11,0.58,159.69571,64.42731,22.470,-1.000,1.000,59.940,8,-1
R05B25, spo,20210221_222833,0.8,0.150,6.691, Aichi03_02, 9.0,2021,02,21,13,28,33.000,248.8,44.9,187.505585,38.085796,188.621948,38.613594,52.237965,42.191418,1197159195,204029244,1368402866,1233699613,1454646829,3,0.02310,0.00444, spo,0.0,-1.0,-1.0,-1.0,187.980576,38.312599,19,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20210221_225814,0.7,0.083,17.451, Aichi03_02, 9.0,2021,02,21,13,58,14.000,171.8,51.3,120.116791,72.855347,115.772812,73.816856,79.100273,-13.103119,2612362753,1439653936,1115851698,2469633708,1145159144,3,0.02575,0.04372, spo,0.0,-1.0,-1.0,-1.0,118.714355,73.187706,31,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20210222_003419,1.0,0.083,8.147, Aichi03_02, 9.0,2021,02,21,15,34,19.000,184.5,58.9,167.789337,66.118729,168.234909,66.573227,58.198662,8.444042,1086967182,204029244,1370420497,1236266248,1470082836,3,0.02875,0.01089, spo,0.0,-1.0,-1.0,-1.0,168.030365,66.366776,42,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20210222_003627,-0.6,0.217,23.909, Aichi03_02, 9.0,2021,02,21,15,36,27.000,187.7,41.8,202.550018,81.148796,174.449173,85.068855,138.831665,-3.944404,2643607168,1439653936,1124974602,2476363624,1134065043,1,0.03108,0.01443, spo,0.0,-1.0,-1.0,-1.0,192.863037,83.304337,49,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20210222_014202,0.4,0.167,19.510, Aichi03_02, 9.0,2021,02,21,16,42,2.000,164.0,54.5,154.145416,67.743996,146.190933,69.146484,122.914490,-19.286417,1083896548,204029244,1346520354,1237137007,1446813747,1,0.03181,0.03683, spo,0.0,-1.0,-1.0,-1.0,150.201370,68.508263,46,0.87,230.10565,-40.25346,53.460,-1.000,1.000,59.940,11,-1
R05B25, spo,20210222_023131,0.9,0.450,14.897, Aichi03_02, 9.0,2021,02,21,17,31,31.000,246.4,69.2,217.087051,40.939747,225.503922,43.359138,71.260559,43.644524,2621871044,1439653936,1125344668,2475479923,1176015750,3,0.03229,0.00874, spo,0.0,-1.0,-1.0,-1.0,220.996277,42.163189,63,0.89,157.21616,-3.92560,27.090,-1.000,1.000,59.940,27,-1
R05B25, spo,20210222_040742,0.5,0.601,12.938, Aichi03_02, 9.0,2021,02,21,19,07,42.000,216.3,73.7,229.880493,47.550243,241.074799,46.622898,46.075600,42.386799,1179724090,204029244,1372652931,1239343367,1414707611,3,0.03776,0.01019, spo,0.0,-1.0,-1.0,-1.0,235.500092,47.225277,84,0.96,137.07730,3.39646,21.210,-1.000,1.000,59.940,37,-1
R05B25, spo,20210222_041106,0.6,0.300,30.204, Aichi03_02, 9.0,2021,02,21,19,11,6.000,205.2,53.2,253.307983,64.693405,264.526123,72.810684,143.749817,8.994680,2629367569,1439653936,1138315612,2455421486,1162416124,3,0.03658,0.01179, spo,0.0,-1.0,-1.0,-1.0,258.016937,68.936302,87,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20210222_041321,0.7,0.167,18.538, Aichi03_02, 9.0,2021,02,21,19,13,21.000,208.3,39.3,288.268494,67.140839,288.918030,67.137756,100.097984,22.586380,1166280565,204029244,1366955871,1208525698,1451703147,1,0.03512,0.04848, spo,0.0,-1.0,-1.0,-1.0,288.298462,67.204041,74,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20210222_041735,-0.1,0.067,26.351, Aichi03_02, 9.0,2021,02,21,19,17,35.000,147.3,57.1,183.292587,59.110085,181.084076,60.297398,131.265549,-20.231577,2634176018,1439653936,1130403207,2481179558,1162329214,1,0.04072,0.01767, spo,0.0,-1.0,-1.0,-1.0,182.198135,59.681370,86,0.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20210222_053453,0.0,0.300,9.979, Aichi03_02, 9.0,2021,02,21,20,34,53.000,246.1,65.6,267.798584,41.391445,272.084595,41.068016,81.289429,48.424683,1158603409,204029244,1360630264,1211022048,1410613321,3,0.03523,0.03587, spo,0.0,-1.0,-1.0,-1.0,269.691833,41.268566,71,0.90,233.75546,38.41499,41.330,-1.000,1.000,59.940,19,-1
R05B25, spo,20210222_211602,-1.2,1.869,23.203, Aichi03_02, 9.0,2021,02,22,12,16,2.000,249.2,44.6,170.578644,37.786110,112.547256,83.837624,84.828278,-5.459727,2639818579,1439653936,1130212329,2482222286,1147470408,1,0.01620,0.07397, spo,0.0,-1.0,-1.0,-1.0,168.791016,47.736496,17,0.63,174.81471,2.21560,69.700,-1.000,1.000,59.940,113,-1
R05B25, spo,20210223_045045,0.5,0.184,17.372, Aichi03_02, 9.0,2021,02,22,19,50,45.000,208.8,66.9,246.376038,54.195255,251.280151,55.811512,103.856834,29.788183,1190220827,204029244,1362753198,1211367276,1412205434,3,0.01274,0.01049, spo,0.0,-1.0,-1.0,-1.0,248.473724,54.926815,16,0.53,206.15709,21.21582,47.600,-1.000,1.000,59.940,12,-1
R05B25, spo,20210223_191412,0.4,0.534,5.382, Aichi03_02, 9.0,2021,02,23,10,14,12.000,157.3,68.6,69.783920,54.134491,65.517967,52.954048,97.708008,-32.569904,2559644084,1439653936,1110940516,2473812278,1150624711,1,0.02979,0.00699, spo,0.0,-1.0,-1.0,-1.0,67.697784,53.584412,5,0.19,112.28520,58.72504,20.810,-1.000,1.000,59.940,32,-1
R05B25, spo,20210223_232756,0.3,0.167,12.986, Aichi03_02, 9.0,2021,02,23,14,27,56.000,195.2,46.7,187.619080,73.871567,187.895493,76.045868,95.931946,0.487790,1197251161,204029244,1368424316,1233692175,1452852268,3,0.02934,0.06603, spo,0.0,-1.0,-1.0,-1.0,187.766052,75.103851,35,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20210224_020950,-0.2,0.200,12.540, Aichi03_02, 9.0,2021,02,23,17,09,50.000,159.9,77.0,181.522339,47.251488,182.377701,49.600788,81.701706,8.959491,2635603565,1439653936,1131312887,2481031781,1184389498,2,0.03497,0.01625, spo,0.0,-1.0,-1.0,-1.0,181.974091,48.520103,32,0.66,18.15735,-68.44746,62.940,-1.000,1.000,59.940,13,-1
