Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210204_021021,0.5,0.300,6.613, Nagano1_m1, 9.0,2021,02,03,17,10,21.670,177.4,21.7,359.013855,75.328133,355.974609,73.589806,63.195660,-6.505180,4203886903,3225463536,623332263,2306502632,588724526,3,0.02679,0.01310, spo,0.0,-1.0,-1.0,-1.0,357.498016,74.513733,118,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20210204_021505,2.0,0.167,7.186, Nagano1_m1, 9.0,2021,02,03,17,15,5.920,181.5,13.5,346.796021,67.273003,349.479614,66.784569,141.278687,20.706839,489291418,3634668796,1414987466,1826304885,1373848472,3,0.03068,0.01408, spo,0.0,-1.0,-1.0,-1.0,348.202393,67.025116,118,0.51,223.96692,-19.94729,61.530,-1.000,0.300,59.940,11,-1
R05B25, _L_sprite,20210204_022120,-6.3,0.000,0.000, Nagano1_m1, 9.0,2021,02,03,17,21,20.120,203.9,13.9,302.215790,59.121994,302.215790,59.121994,7.742278,-13.913282,4113280691,877779376,1188734009,2711869142,1151930564,3,0.02815,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,302.215790,59.121994,126,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20210204_031536,0.7,0.217,16.668, Nagano1_m1, 9.0,2021,02,03,18,15,36.320,177.0,36.2,97.495506,87.574989,27.210283,86.280647,79.042000,-2.300459,492325513,1525801148,2385652000,678998707,2383831312,3,0.02957,0.00567, spo,0.0,-1.0,-1.0,-1.0,57.125668,87.520554,120,0.67,168.41139,0.78059,51.790,-1.000,0.300,59.940,14,-1
R05B25, _L_sprite,20210204_035723,-9.9,0.000,0.000, Nagano1_m1, 9.0,2021,02,03,18,57,23.800,203.9,20.7,316.365906,63.969147,316.365906,63.969147,135.000000,26.024431,3412412732,1385749296,4023979892,2576344808,3917695042,3,0.02670,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,316.365906,63.969147,128,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20210204_040021,-8.5,0.000,0.000, Nagano1_m1, 9.0,2021,02,03,19,00,21.890,203.7,16.2,324.186279,60.941673,324.186279,60.941673,45.000000,-5.069158,433961712,853011516,1765534162,1221587745,1828426081,3,0.02774,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,324.186279,60.941673,126,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20210204_040406,-7.8,0.000,0.000, Nagano1_m1, 9.0,2021,02,03,19,04,6.640,206.5,14.7,323.240021,58.042767,323.240021,58.042767,-1.000000,-1.000000,1547232005,1203299888,2598890399,221680959,2666406192,3,0.02628,-1.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,-1.000000,-1.000000,129,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, J5_xUm,20210204_042649,1.6,0.250,12.779, Nagano1_m1, 9.0,2021,02,03,19,26,49.400,223.7,38.1,277.052856,55.383091,281.346436,53.416702,55.162457,27.197165,1252451641,2129193788,3218565911,470110239,3217242824,3,0.02703,0.00925, J5_xUm,0.0,1.3,37.3,-10.5,279.436340,54.333706,139,0.58,139.64876,-9.03424,44.360,-1.000,0.300,59.940,15,-1
R05B25, spo,20210204_045133,0.6,0.117,12.540, Nagano1_m1, 9.0,2021,02,03,19,51,33.380,206.1,20.9,326.462799,62.529228,329.588257,62.241104,135.378311,27.031569,1096695,3761409072,1434446761,1354488150,1395529451,3,0.02653,0.00542, spo,0.0,-1.0,-1.0,-1.0,328.250244,62.373711,133,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20210204_045216,0.7,0.117,18.160, Nagano1_m1, 9.0,2021,02,03,19,52,16.890,194.0,28.0,330.694214,75.530243,338.639435,74.967400,138.641006,14.163734,4165215802,1373911356,2669511964,2820248712,2552743853,3,0.02547,0.00707, spo,0.0,-1.0,-1.0,-1.0,334.228546,75.318413,134,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20210204_050238,1.9,0.150,11.866, Nagano1_m1, 9.0,2021,02,03,20,02,38.540,199.6,19.6,341.299469,66.048126,344.615356,64.879593,119.956779,18.444054,75751414,3750492208,2716648773,1972644019,2817714875,3,0.02309,0.05948, spo,0.0,-1.0,-1.0,-1.0,342.769958,65.551682,123,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20210204_051814,0.4,0.100,25.934, Nagano1_m1, 9.0,2021,02,03,20,18,14.930,170.4,41.3,164.273361,80.990204,151.739563,83.031929,108.320114,-5.073000,1914268871,3990123836,2205225710,829598005,2200692650,3,0.02595,0.01154, J5_Com,0.0,3.5,81.2,+27.0,158.270416,82.144882,135,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20210204_052021,0.5,0.133,9.527, Nagano1_m1, 9.0,2021,02,03,20,20,21.700,207.7,16.3,338.600769,58.346275,340.655426,57.692318,124.315048,26.993111,4004642498,1510019120,90565755,2180358942,10023146,3,0.02523,0.01617, spo,0.0,-1.0,-1.0,-1.0,339.629883,58.025856,133,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20210203_203616,2.3,0.601,5.093, Nagano1_m2, 9.0,2021,02,03,11,36,16.870,6.0,31.2,80.130501,-22.439781,82.995499,-24.098942,319.479431,-50.989948,3558424055,1493577020,3397489522,3808220249,3390655708,3,0.02191,0.01966, spo,0.0,-1.0,-1.0,-1.0,81.529076,-23.261375,79,0.27,348.78381,21.52508,14.800,-1.000,0.300,59.940,28,-1
R05B25, J5_xUm,20210203_221145,0.8,0.567,9.059, Nagano1_m2, 9.0,2021,02,03,13,11,45.140,13.3,21.9,95.248795,-30.673433,89.989616,-33.209778,45.599331,47.507710,3565794028,796639280,2593986174,3790344875,2577837564,3,0.02125,0.01340, J5_xUm,0.0,5.3,40.9,-1.9,92.668060,-31.962656,120,0.24,164.68427,23.27646,40.640,-1.000,0.300,59.940,35,-1
R05B25, spo,20210203_221202,1.9,0.234,4.990, Nagano1_m2, 9.0,2021,02,03,13,12,2.230,30.6,8.8,70.921410,-36.746189,69.474442,-36.772358,68.037849,53.219006,626266690,1130896700,710388247,388626061,677250333,3,0.02218,0.01529, spo,0.0,-1.0,-1.0,-1.0,70.205177,-36.761333,123,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20210204_001806,1.6,0.267,8.104, Nagano1_m2, 9.0,2021,02,03,15,18,6.620,13.1,34.2,129.863571,-18.607811,127.631065,-19.128576,91.434044,66.742271,2963709380,367665200,733342712,4166657614,736371369,3,0.02237,0.02102, spo,0.0,-1.0,-1.0,-1.0,128.870010,-18.843260,118,0.27,260.94614,19.98497,32.140,-1.000,0.300,59.940,16,-1
R05B25, J5_Com,20210204_014214,-0.7,0.267,17.637, Nagano1_m2, 9.0,2021,02,03,16,42,14.240,31.0,32.1,135.433441,-15.768512,130.912476,-17.611187,77.208069,61.797581,2588894449,1193344316,557160892,3582846294,566045246,3,0.02184,0.00509, J5_Com,0.0,2.3,74.0,+15.8,133.195847,-16.697237,72,0.68,206.21568,18.52850,65.210,-1.000,0.300,59.940,17,-1
R05B25, spo,20210204_015031,0.7,0.300,15.475, Nagano1_m2, 9.0,2021,02,03,16,50,31.690,44.8,23.0,121.729919,-17.230413,117.091721,-15.783101,168.270721,65.730263,3490918140,3270041648,1635530084,2579455420,1650076489,3,0.02224,0.01910, spo,0.0,-1.0,-1.0,-1.0,119.452972,-16.535412,78,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20210204_015453,1.1,0.234,17.919, Nagano1_m2, 9.0,2021,02,03,16,54,53.430,359.7,38.4,165.799698,-15.374504,161.688416,-16.696772,113.297249,65.690918,376047173,4226596156,387765268,1387144346,393235285,3,0.02243,0.00973, spo,0.0,-1.0,-1.0,-1.0,163.793076,-16.031853,76,0.25,211.54466,3.46685,72.870,-1.000,0.300,59.940,15,-1
R05B25, spo,20210204_021756,-0.4,0.234,17.639, Nagano1_m2, 9.0,2021,02,03,17,17,56.650,31.4,35.9,145.698395,-12.248396,142.261871,-14.613067,72.166130,52.554279,2624191662,1653235760,1216143486,3524988890,1235282335,3,0.02221,0.00745, spo,0.0,-1.0,-1.0,-1.0,143.976517,-13.444873,72,0.59,239.65714,36.74692,58.630,-1.000,0.300,59.940,15,-1
R05B25, spo,20210204_035942,1.2,0.217,11.324, Nagano1_m2, 9.0,2021,02,03,18,59,42.440,43.2,23.7,155.692703,-17.488668,153.114578,-17.260740,171.635361,71.856804,1524737106,3071819068,3497450082,373868283,3533384053,3,0.02059,0.01621, spo,0.0,-1.0,-1.0,-1.0,154.494186,-17.386892,65,0.34,268.43631,1.51160,55.720,-1.000,0.300,59.940,14,-1
R05B25, spo,20210204_045225,0.2,0.117,17.119, Nagano1_m2, 9.0,2021,02,03,19,52,25.720,37.2,38.3,181.421997,-7.925915,179.889999,-9.230212,100.485573,48.530315,3634481961,3889520688,2355497787,2651846169,2349254148,3,0.02429,0.00965, spo,0.0,-1.0,-1.0,-1.0,180.764206,-8.487771,69,0.53,293.48096,40.76759,55.990,-1.000,0.300,59.940,8,-1
R05B25, spo,20210204_045851,0.4,0.133,17.325, Nagano1_m2, 9.0,2021,02,03,19,58,51.160,17.3,36.9,197.363159,-15.100025,194.989182,-14.656977,233.116592,71.609024,2972377138,3193388348,388340643,4038276798,387448754,3,0.02242,0.00620, spo,0.0,-1.0,-1.0,-1.0,196.191269,-14.884598,72,0.24,272.61273,-15.22369,55.400,-1.000,0.300,59.940,9,-1
R05B25, spo,20210204_051950,0.3,0.184,12.309, Nagano1_m2, 9.0,2021,02,03,20,19,50.040,45.1,26.6,176.102951,-14.096243,174.726196,-15.834404,96.594696,35.947620,788178500,3120259120,148923414,1760653314,160558553,3,0.02411,0.01206, spo,0.0,-1.0,-1.0,-1.0,175.458481,-14.914417,63,0.31,228.66589,43.09927,51.120,-1.000,0.300,59.940,12,-1
R05B25, spo,20210204_060042,0.9,0.167,10.530, Nagano1_m2, 9.0,2021,02,03,21,00,42.680,53.8,23.2,177.882599,-11.756862,176.957962,-13.290303,94.695282,29.681545,1159647955,1059405116,863889653,52923720,833748701,3,0.02512,0.01709, spo,0.0,-1.0,-1.0,-1.0,177.346420,-12.648683,16,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20210203_180005,0.3,0.884,1.355, Nagano1_m3, 9.0,2021,02,03,09,00,5.670,285.8,53.6,83.869865,20.094656,84.413765,19.182188,4.827180,-27.454668,3226280802,2657574960,3258404368,4145621273,3279591294,3,0.02715,0.00872, spo,0.0,-1.0,-1.0,-1.0,84.068481,19.762831,54,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20210203_212517,-2.3,0.584,7.848, Nagano1_m3, 9.0,2021,02,03,12,25,17.010,302.8,39.9,138.160980,2.457573,136.759796,-1.884821,47.367889,17.874849,1977170140,258030908,3945606537,977997654,3940884760,1,0.02223,0.01467, spo,0.0,-1.0,-1.0,-1.0,137.475540,0.333796,10,2.49,151.44136,34.71691,32.580,-1.000,0.300,59.940,35,-1
R05B25, spo,20210203_231627,0.9,0.117,5.327, Nagano1_m3, 9.0,2021,02,03,14,16,27.360,262.2,21.0,202.761414,18.375261,203.485046,18.280048,359.336090,70.099045,4284135470,1233084464,3389304209,3194228940,3367266696,3,0.30633,0.00606, spo,0.0,-1.0,-1.0,-1.0,203.175476,18.321127,5,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20210203_232352,0.0,0.267,9.029, Nagano1_m3, 9.0,2021,02,03,14,23,52.800,241.1,38.0,196.060242,42.208214,199.249313,42.661442,33.578533,46.435154,4164192007,3256433980,2881329637,3094833598,2877876885,3,0.01544,0.01103, spo,0.0,-1.0,-1.0,-1.0,197.648026,42.445736,9,1.72,108.39816,-15.45046,23.240,-1.000,0.300,59.940,17,-1
R05B25, spo,20210203_234000,-0.9,0.300,14.607, Nagano1_m3, 9.0,2021,02,03,14,40,0.440,241.4,48.1,186.585281,44.254288,181.608795,46.930309,137.036865,-33.660343,2035029619,2016370736,3257691487,1050067822,3320570150,1,0.01664,0.00233, spo,0.0,-1.0,-1.0,-1.0,184.259445,45.563736,10,1.85,217.03746,15.28486,53.850,-1.000,0.300,59.940,18,-1
R05B25, spo,20210204_032831,-1.5,0.350,5.916, Nagano1_m3, 9.0,2021,02,03,18,28,31.970,284.2,26.9,249.237595,5.240304,250.507248,3.590563,343.253815,37.367001,3388706302,50937148,1585135529,2420317020,1602161104,3,0.01672,0.00453, spo,0.0,-1.0,-1.0,-1.0,249.813431,4.493270,14,1.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20210204_033908,0.4,0.100,12.303, Nagano1_m3, 9.0,2021,02,03,18,39,8.220,273.8,47.4,239.118927,23.498749,239.778183,22.483814,342.595795,28.192039,337727900,613376048,3483159697,1266435422,3366872704,3,0.01679,0.01527, spo,0.0,-1.0,-1.0,-1.0,239.465698,22.967142,19,0.76,79.50242,13.83393,42.300,-1.000,0.300,59.940,7,-1
R05B25, spo,20210204_034655,-1.1,0.150,5.973, Nagano1_m3, 9.0,2021,02,03,18,46,55.920,249.5,47.5,247.965424,38.757175,249.136475,38.649448,57.875149,50.806103,412417749,1860779324,1306337750,1096165188,1254351411,3,0.01520,0.00793, spo,0.0,-1.0,-1.0,-1.0,248.472610,38.711994,18,0.72,210.36526,35.99656,25.890,-1.000,0.300,59.940,10,-1
R05B25, spo,20210204_041056,-0.7,0.150,13.470, Nagano1_m3, 9.0,2021,02,03,19,10,56.460,257.1,23.8,276.731232,23.721508,278.906250,23.972681,295.160004,-65.147858,2942128238,4082065456,2013682429,4193452383,2040952750,3,0.02111,0.01311, spo,0.0,-1.0,-1.0,-1.0,277.720276,23.839630,15,2.06,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20210204_042501,-3.3,0.284,19.710, Nagano1_m3, 9.0,2021,02,03,19,25,1.100,259.4,44.8,258.017548,31.387985,264.576141,31.670254,86.805946,58.310349,3517852183,3517529404,93208602,2319185830,40254582,3,0.01719,0.00313, J5_Com,0.0,0.7,58.1,-9.1,261.013794,31.558710,23,2.27,198.69043,12.97060,61.680,-1.000,0.300,59.940,18,-1
R05B25, J5_Com,20210204_043151,0.2,0.450,6.528, Nagano1_m3, 9.0,2021,02,03,19,31,51.470,286.1,15.7,272.740448,-3.185201,275.643646,-3.750824,346.969177,78.428825,3206932927,2429509680,9420780,3871713393,47768488,3,0.01904,0.00986, J5_Com,0.0,0.7,40.4,-36.8,273.641815,-3.361825,22,2.31,133.28705,9.37793,69.030,-1.000,0.300,59.940,15,-1
R05B25, spo,20210204_052935,-2.5,0.234,14.345, Nagano1_m3, 9.0,2021,02,03,20,29,35.450,279.5,25.9,282.998383,7.836963,286.347565,7.872715,109.180183,82.117775,1166017633,204029244,1365809558,305185032,1344504594,3,0.02273,0.00671, spo,0.0,-1.0,-1.0,-1.0,284.681366,7.858244,20,1.95,219.95930,2.64688,73.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20210204_054810,-1.2,0.417,2.966, Nagano1_m3, 9.0,2021,02,03,20,48,10.280,259.6,37.7,286.308075,28.373587,287.612610,28.757265,321.964050,-56.387402,2677361780,1439653936,1133837702,3357829014,1135925776,3,0.02340,0.01221, spo,0.0,-1.0,-1.0,-1.0,286.965759,28.568928,94,0.42,108.78132,-43.62115,15.360,-1.000,0.300,59.940,26,-1
R05B25, spo,20210204_054834,-1.1,0.350,10.726, Nagano1_m3, 9.0,2021,02,03,20,48,34.740,280.3,15.9,295.287476,1.192720,299.003418,2.602654,202.158035,69.124428,1170746174,204029244,1364544688,293819493,1395102769,3,0.03041,0.01979, spo,0.0,-1.0,-1.0,-1.0,297.348328,1.975953,119,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20210204_055630,-1.1,0.517,17.502, Nagano1_m3, 9.0,2021,02,03,20,56,30.580,284.0,26.7,286.621765,5.101024,294.721832,9.149527,6.804357,-62.366825,2677487162,1439653936,1133869921,3369175136,1122994203,3,0.03232,0.00917, spo,0.0,-1.0,-1.0,-1.0,290.519379,7.075592,68,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,32,-1
R05B25, spo,20210204_011659,-0.1,0.484,10.818, Nagano1_m4, 9.0,2021,02,03,16,16,59.330,165.0,39.2,84.663620,77.734253,59.833382,79.971680,47.193348,-9.790032,1092096305,204029244,1343714346,1992074399,1342711842,3,0.02851,0.00914, spo,0.0,-1.0,-1.0,-1.0,73.613182,79.094231,48,0.44,143.59048,-39.99094,35.180,-1.000,0.300,59.940,30,-1
R05B25, spo,20210204_013420,1.0,0.484,11.223, Nagano1_m4, 9.0,2021,02,03,16,34,20.030,175.7,18.3,353.489227,71.692825,5.124809,67.928024,134.458359,14.413750,2166119261,1439653936,1141622623,4086358834,1112359705,3,0.02854,0.01484, spo,0.0,-1.0,-1.0,-1.0,359.650208,69.963425,41,0.38,225.41495,2.34333,68.790,-1.000,0.300,59.940,29,-1
R05B25, spo,20210204_015423,-0.6,0.250,5.511, Nagano1_m4, 9.0,2021,02,03,16,54,23.270,140.0,8.9,48.544842,44.605625,46.775928,43.981861,82.859451,-39.942936,1113943109,204029244,1355691689,1941730146,1378838311,3,0.02648,0.01378, spo,0.0,-1.0,-1.0,-1.0,47.745979,44.328945,48,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20210204_020158,0.2,0.200,18.163, Nagano1_m4, 9.0,2021,02,03,17,01,58.350,156.4,40.0,96.167107,71.083984,86.180809,69.613625,116.049858,-17.862129,2604479993,1439653936,1123130883,2926766232,1118672517,3,0.02752,0.00534, spo,0.0,-1.0,-1.0,-1.0,91.018295,70.421181,45,0.39,206.08546,-0.33000,52.930,-1.000,0.300,59.940,13,-1
R05B25, spo,20210204_022407,-0.6,0.250,14.090, Nagano1_m4, 9.0,2021,02,03,17,24,7.820,134.9,26.9,82.213692,50.771881,78.661400,48.141533,136.712646,-25.365469,1093303942,204029244,1343992981,1980070745,1399137359,3,0.03181,0.01784, spo,0.0,-1.0,-1.0,-1.0,80.447357,49.512867,38,0.46,224.79741,4.01946,70.330,-1.000,0.300,59.940,16,-1
R05B25, _L_sprite,20210204_022516,-3.4,0.000,0.000, Nagano1_m4, 9.0,2021,02,03,17,25,16.260,144.8,10.6,53.223598,49.219742,53.223598,49.219742,135.000000,-7.033600,2552357470,1439653936,1110468783,2825082743,1089628804,3,0.02941,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,53.223598,49.219742,38,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20210204_031536,0.9,0.167,16.438, Nagano1_m4, 9.0,2021,02,03,18,15,36.410,177.3,35.5,78.754570,87.727180,29.671295,86.504303,79.152702,-2.272767,1094099247,204029244,1344278108,2005534344,1355017705,3,0.02928,0.01060, spo,0.0,-1.0,-1.0,-1.0,48.411751,87.356163,22,0.46,166.50415,43.16319,72.570,-1.000,0.300,59.940,11,-1
R05B25, spo,20210204_041800,0.8,0.133,15.765, Nagano1_m4, 9.0,2021,02,03,19,18,0.530,148.6,43.3,137.745575,65.010986,133.792892,63.817669,353.534485,20.710039,2584625948,1439653936,1118911197,3585367379,1137182678,3,0.02661,0.01237, spo,0.0,-1.0,-1.0,-1.0,135.609070,64.392113,37,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, _L_sprite,20210204_054727,-4.3,0.000,0.000, Nagano1_m4, 9.0,2021,02,03,20,47,27.330,148.4,10.0,99.337456,51.302944,99.337456,51.302944,9.337458,-0.000000,1095648742,204029244,1342275904,1956954011,1383905982,3,0.03171,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,99.337456,51.302944,47,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20210204_054910,-4.8,0.000,0.000, Nagano1_m4, 9.0,2021,02,03,20,49,10.850,140.7,9.4,107.240875,45.538914,107.240875,45.538914,17.240871,-0.000000,2617110131,1439653936,1115852781,3523036415,1089666034,3,0.02620,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,107.240875,45.538914,47,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20210204_055357,-3.5,0.000,0.000, Nagano1_m4, 9.0,2021,02,03,20,53,57.990,126.0,8.6,119.898041,33.913399,119.898041,33.913399,10.604077,26.172323,1103497776,204029244,1348541937,157035170,1376861563,3,0.02944,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,119.898041,33.913399,33,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20210204_055919,-3.5,0.000,0.000, Nagano1_m4, 9.0,2021,02,03,20,59,19.380,125.7,8.6,121.494705,33.787788,121.494705,33.787788,-1.000000,-1.000000,2589019784,1439653936,1118361926,3556012992,1079781917,3,0.02499,-1.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,-1.000000,-1.000000,14,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20210203_190337,1.4,0.701,5.399, Nagano1_m6, 9.0,2021,02,03,10,03,37.150,340.5,27.3,81.439041,-24.053226,82.736633,-27.504351,343.706177,-16.775991,1093072533,204029244,1344037643,1982522971,1398656152,3,0.02744,0.00829, spo,0.0,-1.0,-1.0,-1.0,81.946075,-25.427013,49,0.78,314.56754,69.65077,20.850,-1.000,0.300,59.940,32,-1
R05B25, spo,20210203_203617,0.2,1.451,5.195, Nagano1_m6, 9.0,2021,02,03,11,36,17.300,3.8,30.2,82.154671,-23.613590,89.118629,-27.296965,319.315735,-51.125126,2605394729,1439653936,1122774612,2892131953,1112607017,3,0.03073,0.01630, spo,0.0,-1.0,-1.0,-1.0,85.109169,-25.244019,33,0.91,325.32840,30.05543,18.830,-1.000,0.300,59.940,62,-1
R05B25, spo,20210203_212517,-2.3,0.851,8.021, Nagano1_m6, 9.0,2021,02,03,12,25,17.020,302.4,40.0,138.320282,2.730220,136.260834,-3.649783,47.439289,17.870481,1079134501,204029244,1346727445,264852004,1368718951,3,0.03312,0.00786, spo,0.0,-1.0,-1.0,-1.0,137.389542,-0.154310,23,1.69,148.60527,29.22568,36.750,-1.000,0.300,59.940,52,-1
