Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210102_041323,0.8,0.184,21.145, Nagano1_m1, 9.0,2021,01,01,19,13,23.640,178.5,46.9,162.183853,79.215820,146.281021,82.164925,105.150948,-5.917455,1580814454,2301452336,2155649493,495986347,2156412426,3,0.02580,0.00804, spo,0.0,-1.0,-1.0,-1.0,155.936768,80.689613,110,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_aHy,20210102_042914,0.9,0.450,8.023, Nagano1_m1, 9.0,2021,01,01,19,29,14.420,181.8,23.6,344.301666,77.325623,334.874512,74.317406,32.856091,-8.466675,2177465249,2572107068,2103197935,4037188848,2077079610,3,0.02579,0.01048, J5_aHy,0.0,1.1,34.0,-25.4,340.211334,76.215759,114,0.46,112.85993,43.75557,40.120,-1.000,0.300,59.940,23,-1
R05B25, spo,20210102_050441,0.1,0.267,8.426, Nagano1_m1, 9.0,2021,01,01,20,04,41.900,203.9,32.9,273.066895,70.129585,279.283356,70.918182,118.132507,18.127129,1518584143,3576389680,2393653189,55924402,2386100244,3,0.02721,0.01294, spo,0.0,-1.0,-1.0,-1.0,276.078430,70.545776,129,0.48,224.14381,39.56488,39.860,-1.000,0.300,59.940,17,-1
R05B25, J5_Qua,20210102_051103,1.5,0.284,5.193, Nagano1_m1, 9.0,2021,01,01,20,11,3.950,211.9,45.8,240.388550,64.312027,241.099533,65.772339,140.192261,4.866920,2345881385,3130342716,1013794888,3581848468,998169148,3,0.02356,0.01570, J5_Qua,0.0,3.3,43.2,+4.2,240.734436,65.042885,122,0.21,236.44904,49.48719,45.060,-1.000,0.300,59.940,17,-1
R05B25, J5_Qua,20210102_053000,1.3,0.400,6.181, Nagano1_m1, 9.0,2021,01,01,20,30,0.370,218.8,25.8,283.341583,55.400906,287.510315,54.645538,84.339966,33.114048,2155603524,2244436016,2171107292,3620029697,2148917190,3,0.02919,0.01104, J5_Qua,0.0,2.8,42.6,+2.6,284.975677,55.125126,130,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Qua,20210102_054037,-0.5,0.217,11.212, Nagano1_m1, 9.0,2021,01,01,20,40,37.260,176.9,42.2,168.642731,83.588753,146.584091,84.187943,143.393204,-5.803107,3280790864,2067873084,2522844069,2260002508,2531935064,3,0.02984,0.00740, J5_Qua,0.0,2.5,49.3,+18.7,158.718597,83.984467,123,0.44,241.91447,-51.63194,44.600,-1.000,0.300,59.940,14,-1
R05B25, J5_Qua,20210102_060344,0.4,0.150,7.040, Nagano1_m1, 9.0,2021,01,01,21,03,44.980,205.3,49.8,240.961670,67.189957,241.901215,68.155632,132.554367,7.564763,1987709137,406806576,1183784225,686799224,1106471425,3,0.02325,0.01713, J5_Qua,0.0,0.5,51.7,+24.7,241.388947,67.639633,72,0.83,91.29511,-80.95767,60.860,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20210102_060643,0.5,0.167,14.404, Nagano1_m1, 9.0,2021,01,01,21,06,43.490,208.7,24.3,303.943268,62.571846,307.207001,60.797142,73.108772,18.147322,2985003564,618216764,1733856961,3844517414,1714143421,3,0.02708,0.01374, J5_Com,0.0,0.6,70.5,+10.2,305.907013,61.537998,49,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_daD,20210101_214824,-0.4,0.834,12.572, Nagano1_m2, 9.0,2021,01,01,12,48,24.070,26.5,41.3,51.394234,-9.001768,48.463390,-18.947277,323.900024,15.428623,2362922769,363814960,178069340,3175115255,177792058,3,0.02210,0.00608, J5_daD,0.0,4.2,50.7,+19.5,49.879440,-14.254653,66,0.43,187.33096,70.08086,38.190,-1.000,0.300,59.940,51,-1
R05B25, J5_Hyd,20210101_235340,-0.1,0.200,5.240, Nagano1_m2, 9.0,2021,01,01,14,53,40.110,36.3,7.7,57.295593,-34.545422,56.061596,-34.650280,46.374874,54.963921,957889883,1032404284,2921419659,156393679,2900117916,3,0.02570,0.01729, J5_Hyd,0.0,1.2,60.2,+0.2,56.792435,-34.589710,116,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Gem,20210102_010407,0.3,0.100,8.248, Nagano1_m2, 9.0,2021,01,01,16,04,7.870,7.7,19.6,111.652267,-33.790020,111.386185,-34.563396,30.603758,13.089681,861380849,1603231792,2379861945,2027533384,2390226952,3,0.02115,0.01000, J5_Gem,0.0,2.4,47.9,+35.6,111.516769,-34.185699,183,0.17,123.37447,12.96977,59.550,-1.000,0.300,59.940,7,-1
R05B25, spo,20210102_012528,0.5,0.317,19.120, Nagano1_m2, 9.0,2021,01,01,16,25,28.520,42.6,44.8,96.925865,-0.421721,90.930336,0.459788,4.057679,-81.631920,520120338,1860779324,1287926472,709765730,1295277960,3,0.02640,0.01132, spo,0.0,-1.0,-1.0,-1.0,94.175827,-0.017379,183,0.33,151.40544,-7.50872,59.640,-1.000,0.300,59.940,20,-1
R05B25, spo,20210102_022940,-0.2,0.484,7.836, Nagano1_m2, 9.0,2021,01,01,17,29,40.680,20.7,25.8,121.175468,-25.014288,121.888596,-28.649857,27.011633,-8.844776,2872011956,4082065456,2032688223,3813344037,2049369072,3,0.02079,0.01049, spo,0.0,-1.0,-1.0,-1.0,121.510468,-26.751659,79,0.94,108.31350,36.99689,30.900,-1.000,0.300,59.940,30,-1
R05B25, spo,20210102_031122,0.4,0.184,18.715, Nagano1_m2, 9.0,2021,01,01,18,11,22.770,356.9,34.2,154.920135,-19.552828,151.306198,-20.093369,128.001648,68.281952,3564314880,3517529404,86804977,2566203105,81459225,3,0.02402,0.00984, spo,0.0,-1.0,-1.0,-1.0,153.306442,-19.803631,118,0.44,216.78151,-0.88894,72.730,-1.000,0.300,59.940,12,-1
R05B25, J5_Qua,20210102_031638,0.0,0.167,17.411, Nagano1_m2, 9.0,2021,01,01,18,16,38.470,50.9,39.4,116.692001,-1.100311,114.655785,-3.693034,27.554111,38.074688,3149211162,2429509680,26280057,4037681566,28697202,3,0.02440,0.01411, J5_Qua,0.0,1.1,53.7,+29.5,115.754364,-2.295788,124,1.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Com,20210102_031655,-2.9,0.684,21.266, Nagano1_m2, 9.0,2021,01,01,18,16,55.150,49.2,43.0,119.942986,0.916831,108.185951,-7.404641,28.660257,54.440117,1103613892,204029244,1348537195,157188638,1348489824,3,0.01976,0.00863, J5_Com,0.0,3.7,76.7,+19.9,114.172218,-3.201752,114,0.31,228.88663,33.88927,62.350,-1.000,0.300,59.940,42,-1
R05B25, J5_daD,20210102_035036,-0.0,0.400,10.252, Nagano1_m2, 9.0,2021,01,01,18,50,36.870,13.7,26.3,148.313141,-26.222651,145.869141,-29.669403,73.462364,27.949135,2597073901,1439653936,1128390759,3607799535,1111664615,3,0.02416,0.00912, J5_daD,0.0,0.1,41.9,-1.3,147.072388,-28.005377,28,0.26,267.26056,61.45402,54.790,-1.000,0.300,59.940,24,-1
R05B25, J5_Qua,20210102_042011,-2.8,0.517,9.062, Nagano1_m2, 9.0,2021,01,01,19,20,11.630,38.4,21.6,131.031021,-21.767302,127.404320,-25.002804,61.447842,41.141300,1074324707,204029244,1347421652,147301481,1395520113,3,0.02153,0.01246, J5_Qua,0.0,0.2,47.7,+14.8,129.248993,-23.387323,52,1.76,237.22963,48.91787,49.760,-1.000,0.300,59.940,32,-1
R05B25, spo,20210102_042501,-0.2,0.217,9.726, Nagano1_m2, 9.0,2021,01,01,19,25,1.870,16.2,15.4,151.207977,-36.135235,149.973724,-37.911667,79.064468,22.780331,2600404290,1439653936,1128682018,3616757109,1097952573,3,0.02355,0.00909, spo,0.0,-1.0,-1.0,-1.0,150.603302,-37.017506,52,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20210102_043021,-0.5,0.117,11.983, Nagano1_m2, 9.0,2021,01,01,19,30,21.300,5.0,22.8,166.680115,-30.810308,166.835281,-32.134308,73.770309,-4.865432,1194878997,204029244,1369082714,64387342,1397775141,3,0.02788,0.00591, spo,0.0,-1.0,-1.0,-1.0,166.751129,-31.420904,50,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20210102_050233,0.7,0.284,7.957, Nagano1_m2, 9.0,2021,01,01,20,02,33.090,19.8,35.2,163.309708,-16.283375,162.342743,-14.218498,246.047058,23.402081,2594568729,1439653936,1130944163,3644719728,1129640652,3,0.02573,0.00750, spo,0.0,-1.0,-1.0,-1.0,162.882614,-15.376870,90,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Qua,20210102_051337,0.8,0.117,12.533, Nagano1_m2, 9.0,2021,01,01,20,13,37.250,47.4,33.1,144.318085,-7.766547,143.295212,-8.902805,61.164177,41.153339,1085619284,204029244,1371320621,251583235,1342884764,3,0.02330,0.00586, J5_Qua,0.0,0.3,41.3,-0.5,143.911713,-8.219061,75,0.07,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20210102_053129,-0.2,0.267,16.163, Nagano1_m2, 9.0,2021,01,01,20,31,29.340,27.6,29.9,162.161041,-19.031179,158.759048,-21.948387,91.400017,43.689629,2596221470,1439653936,1129746630,3642193853,1109505455,3,0.02109,0.00605, spo,0.0,-1.0,-1.0,-1.0,160.521378,-20.459322,60,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Gem,20210102_054211,0.4,0.250,10.732, Nagano1_m2, 9.0,2021,01,01,20,42,11.780,21.7,41.3,173.624786,-9.991785,175.643524,-11.819400,253.034851,46.209480,1191299412,204029244,1368353935,49049005,1361390521,3,0.02243,0.00824, J5_Gem,0.0,1.4,30.9,-12.3,174.519913,-10.806558,70,0.23,153.62939,8.17639,65.700,-1.000,0.300,59.940,16,-1
R05B25, spo,20210102_054355,0.5,0.400,5.717, Nagano1_m2, 9.0,2021,01,01,20,43,55.890,59.7,26.8,139.689407,-5.578578,141.098938,-7.244555,225.029419,39.752899,2587599600,1439653936,1119105797,3564845693,1115456972,3,0.02362,0.01090, spo,0.0,-1.0,-1.0,-1.0,140.416000,-6.439208,60,0.54,113.16967,20.63755,33.070,-1.000,0.300,59.940,21,-1
R05B25, J5_daD,20210102_054839,0.9,0.350,6.447, Nagano1_m2, 9.0,2021,01,01,20,48,39.760,13.1,13.5,175.182251,-38.792210,174.398041,-40.947197,94.943504,11.910684,1191879982,204029244,1368230533,19086768,1403307461,3,0.02109,0.00863, J5_daD,0.0,6.5,45.7,+7.6,174.851593,-39.718025,59,0.21,187.35416,12.97196,56.730,-1.000,0.300,59.940,20,-1
R05B25, J5_daD,20210102_055050,-0.3,0.200,14.053, Nagano1_m2, 9.0,2021,01,01,20,50,50.160,3.0,26.1,189.129486,-27.642078,188.651978,-30.419497,103.064674,7.465437,2648372433,1439653936,1124095655,3713210911,1115116606,3,0.02037,0.00430, J5_daD,0.0,6.6,58.8,+38.4,188.897369,-29.011030,68,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Qua,20210102_055922,-0.6,0.133,19.047, Nagano1_m2, 9.0,2021,01,01,20,59,22.290,0.4,41.9,193.977203,-11.855197,192.959061,-14.173535,108.973656,22.533535,1201190442,204029244,1374702001,127744088,1359095706,3,0.02138,0.00340, J5_Qua,0.0,1.7,57.7,+39.0,193.465240,-13.026879,46,0.98,289.60666,67.60426,55.070,-1.000,0.300,59.940,9,-1
R05B25, J5_Gem,20210102_001306,0.4,0.284,7.457, Nagano1_m3, 9.0,2021,01,01,15,13,6.490,285.5,31.7,163.204788,7.368561,165.028061,6.316746,265.706329,59.145397,2594527550,1439653936,1130899852,3644488625,1122987044,3,0.02746,0.02666, J5_Gem,0.0,3.9,40.9,+15.8,164.182358,6.806045,88,0.29,71.64223,29.36464,22.320,-1.000,0.300,59.940,16,-1
R05B25, spo,20210102_012713,0.7,0.150,13.072, Nagano1_m3, 9.0,2021,01,01,16,27,13.690,267.2,29.1,193.254974,18.807091,195.180420,19.587936,66.771416,60.197113,1200945336,204029244,1374770334,128237728,1344352347,3,0.02269,0.01892, spo,0.0,-1.0,-1.0,-1.0,194.092285,19.150032,35,0.51,132.83339,-13.52976,52.560,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20210102_025827,-4.8,0.434,11.048, Nagano1_m3, 9.0,2021,01,01,17,58,27.350,260.8,23.1,224.707489,20.548006,229.662949,19.261305,8.158884,64.986481,2618105176,1439653936,1127662462,3250564508,1112484587,3,0.02019,0.00539, J5_Com,0.0,1.7,67.5,+5.6,227.032394,19.964046,25,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, J5_daD,20210102_033344,-1.4,0.534,3.768, Nagano1_m3, 9.0,2021,01,01,18,33,44.560,245.2,30.6,233.613342,36.291710,233.680267,34.242783,324.529114,1.246812,1184950313,204029244,1362302650,421181098,1346925614,3,0.02397,0.01054, J5_daD,0.0,7.6,27.9,-34.2,233.642593,35.408733,31,1.21,234.00856,50.07069,49.900,-1.000,0.300,59.940,32,-1
R05B25, J5_Com,20210102_040803,0.4,0.117,15.508, Nagano1_m3, 9.0,2021,01,01,19,08,3.860,269.7,41.9,220.613892,23.411282,222.558975,23.031015,13.239739,64.007576,2618625254,1439653936,1127250984,3238837209,1134953912,3,0.02003,0.00815, J5_Com,0.0,1.4,65.6,+2.6,221.707916,23.200609,37,0.71,169.87433,24.07788,61.610,-1.000,0.300,59.940,7,-1
R05B25, spo,20210102_042419,-1.4,0.150,11.257, Nagano1_m3, 9.0,2021,01,01,19,24,19.040,265.8,17.7,248.399002,13.670694,250.056717,13.250345,20.987627,70.230423,1188455823,204029244,1360918276,520536662,1393191689,3,0.02434,0.00429, spo,0.0,-1.0,-1.0,-1.0,249.142914,13.483585,31,1.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20210102_045148,-2.2,0.534,14.353, Nagano1_m3, 9.0,2021,01,01,19,51,48.110,281.1,24.4,241.304398,5.927504,248.386169,9.038069,138.436462,65.005005,2632714498,1439653936,1138730875,3261846122,1107838200,3,0.01996,0.00784, spo,0.0,-1.0,-1.0,-1.0,244.746063,7.458862,31,0.95,175.96687,-20.60524,69.290,-1.000,0.300,59.940,33,-1
R05B25, J5_Gem,20210102_045605,0.2,0.601,4.954, Nagano1_m3, 9.0,2021,01,01,19,56,5.180,259.8,20.5,257.165497,19.931545,259.257660,17.700512,4.193044,38.922558,1160326905,204029244,1359945416,509354179,1397751501,3,0.02159,0.00871, J5_Gem,0.0,6.4,24.0,-32.1,258.245331,18.790344,31,1.17,111.23678,21.29306,27.440,-1.000,0.300,59.940,37,-1
R05B25, J5_sTa,20210102_051846,-1.0,1.668,4.766, Nagano1_m3, 9.0,2021,01,01,20,18,46.940,268.1,25.2,254.296494,16.056334,258.379181,9.501219,354.009369,30.378344,2673347342,1439653936,1138984079,3293983936,1109018152,3,0.01705,0.00567, J5_sTa,0.0,0.1,32.9,+11.9,255.750656,13.768760,26,1.34,95.55435,21.48434,27.300,-1.000,0.300,59.940,92,-1
R05B25, J5_sTa,20210102_052647,-0.7,0.200,15.465, Nagano1_m3, 9.0,2021,01,01,20,26,47.320,248.4,51.6,235.370834,40.324093,237.829605,37.944386,353.441620,29.003756,1185583496,204029244,1362224495,425230129,1447534043,3,0.02210,0.01065, J5_sTa,0.0,0.8,36.9,+25.5,236.645905,39.116566,29,1.27,94.02315,19.99874,35.550,-1.000,0.300,59.940,13,-1
R05B25, J5_sTa,20210102_054151,0.6,1.068,10.932, Nagano1_m3, 9.0,2021,01,01,20,41,51.590,279.9,50.8,232.020264,21.702484,241.819290,14.898302,350.254974,49.926636,2631391048,1439653936,1136784245,3231763484,1141904994,3,0.02407,0.01070, J5_sTa,0.0,4.0,29.9,+1.6,237.613083,17.945551,46,1.14,107.77917,21.21717,25.460,-1.000,0.300,59.940,58,-1
R05B25, J5_Com,20210102_054609,-1.2,0.184,14.988, Nagano1_m3, 9.0,2021,01,01,20,46,9.700,250.1,25.2,270.206848,30.017546,273.018982,28.829512,46.986404,51.591362,1163318846,204029244,1367026254,470418303,1345877907,3,0.02429,0.00585, J5_Com,0.0,1.4,68.7,+7.4,271.260468,29.582596,35,0.96,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_aHy,20210102_003015,0.5,0.467,14.755, Nagano1_m4, 9.0,2021,01,01,15,30,15.330,156.4,34.9,25.063814,70.707535,5.850596,68.612679,33.788620,-19.085455,2577226234,1439653936,1107646299,2753391050,1113155852,3,0.02584,0.08060, J5_aHy,0.0,0.6,48.1,+5.5,17.795485,70.204781,64,0.99,127.95465,-13.14812,50.630,-1.000,0.300,59.940,22,-1
R05B25, spo,20210102_023128,-1.9,0.634,9.892, Nagano1_m4, 9.0,2021,01,01,17,31,28.750,147.2,17.6,28.327997,55.557892,21.093258,51.028820,77.212227,-24.273775,1139780704,204029244,1357718360,2129711620,1381052747,3,0.02901,0.01493, spo,0.0,-1.0,-1.0,-1.0,24.477118,53.321903,67,0.54,161.98280,10.82512,63.210,-1.000,0.300,59.940,39,-1
R05B25, spo,20210102_050503,0.6,0.334,5.272, Nagano1_m4, 9.0,2021,01,01,20,05,3.570,118.5,43.1,118.998215,43.243202,119.862206,44.883404,14.680114,14.732721,2610998108,1439653936,1117030541,3541952994,1127986294,1,0.03075,0.00809, spo,0.0,-1.0,-1.0,-1.0,119.372208,43.965157,58,0.72,108.18204,20.03386,30.760,-1.000,0.300,59.940,17,-1
R05B25, J5_Qua,20210102_054037,-0.7,0.217,11.275, Nagano1_m4, 9.0,2021,01,01,20,40,37.290,176.9,42.2,168.904404,83.598206,146.446274,84.237968,142.730637,-5.750003,1193635170,204029244,1368790072,33925171,1361238311,3,0.02533,0.00899, J5_Qua,0.0,2.9,48.7,+17.4,159.091827,84.009056,20,0.44,234.44269,-5.95660,27.170,-1.000,0.300,59.940,14,-1
R05B25, J5_aHy,20210102_054052,-0.8,0.517,6.739, Nagano1_m4, 9.0,2021,01,01,20,40,52.420,165.0,12.9,43.584164,63.092461,35.974915,63.435383,33.389034,-26.541277,2557052303,1439653936,1109469570,2794301049,1083949636,3,0.02556,0.01618, J5_aHy,0.0,2.5,49.6,+8.8,39.697823,63.319344,21,0.44,126.30625,-8.68672,48.130,-1.000,0.300,59.940,30,-1
R05B25, spo,20210101_181924,-0.0,0.684,3.880, Nagano1_m6, 9.0,2021,01,01,09,19,24.030,304.6,23.5,69.045242,-10.764597,70.520172,-12.970366,332.116058,-32.397537,1123906736,204029244,1345284584,1884428728,1395433423,3,0.03478,0.00729, spo,0.0,-1.0,-1.0,-1.0,69.778816,-11.867078,24,1.46,56.08426,9.18455,34.070,-1.000,0.300,59.940,37,-1
R05B25, J5_sTa,20210101_221737,0.8,0.651,7.565, Nagano1_m6, 9.0,2021,01,01,13,17,37.980,341.5,34.3,94.514992,-17.495924,95.144508,-22.214621,2.386615,-6.719503,2603851733,1439653936,1124013851,2948101414,1111095040,3,0.02568,0.01814, J5_sTa,0.0,6.9,39.1,+32.8,94.757355,-19.345919,142,0.29,79.34444,60.54253,21.000,-1.000,0.300,59.940,32,-1
R05B25, J5_Qua,20210101_223224,-0.0,0.267,14.663, Nagano1_m6, 9.0,2021,01,01,13,32,24.950,324.1,34.0,112.146164,-12.274827,109.455200,-15.177468,32.870255,40.538513,1106858625,204029244,1349351906,174774398,1344490452,3,0.03304,0.01299, J5_Qua,0.0,1.4,55.6,+33.9,110.974670,-13.550848,151,0.29,196.60005,47.47188,46.690,-1.000,0.300,59.940,15,-1
R05B25, J5_Gem,20210101_232720,2.0,0.267,5.354, Nagano1_m6, 9.0,2021,01,01,14,27,20.330,315.4,18.5,141.560577,-20.943335,142.110199,-22.323977,44.065952,-18.818977,2586095749,1439653936,1119292663,3560795174,1093713410,3,0.02660,0.01402, J5_Gem,0.0,5.7,36.3,+2.9,141.854614,-21.685446,135,0.35,110.51980,49.80941,27.160,-1.000,0.300,59.940,14,-1
R05B25, spo,20210101_233018,1.0,0.217,9.758, Nagano1_m6, 9.0,2021,01,01,14,30,18.490,320.3,21.7,136.338150,-21.033611,135.960144,-23.119370,49.761829,8.827546,1080545568,204029244,1346922093,260282269,1393001931,3,0.03313,0.01224, spo,0.0,-1.0,-1.0,-1.0,136.165771,-21.992468,148,0.36,233.24573,80.85728,50.290,-1.000,0.300,59.940,14,-1
R05B25, J5_Gem,20210102_000420,0.8,0.701,5.091, Nagano1_m6, 9.0,2021,01,01,15,04,20.200,302.8,17.5,160.989838,-13.759622,163.554199,-16.166382,237.381775,43.854916,2595638356,1439653936,1129661750,3645765194,1092008466,3,0.02997,0.00801, J5_Gem,0.0,7.5,33.0,-6.5,162.192596,-14.898746,128,0.30,115.16869,28.41885,28.170,-1.000,0.300,59.940,32,-1
R05B25, spo,20210102_002417,1.8,0.284,8.454, Nagano1_m6, 9.0,2021,01,01,15,24,17.600,302.7,29.9,157.344910,-4.715547,158.735275,-2.765436,70.698120,35.339916,1088614985,204029244,1369981779,212546161,1344983052,3,0.03073,0.01260, spo,0.0,-1.0,-1.0,-1.0,158.061890,-3.711271,116,0.56,110.19733,-50.36174,31.700,-1.000,0.300,59.940,16,-1
