Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, spo,20200928_204753,1.8,0.300,7.912, Niigata2_z_3, 9.0,2020,09,28,11,47,53.270,340.9,75.9,328.310852,23.750519,330.352264,22.572062,91.400139,51.131855,2749792147,3191303664,912564482,2880488090,986791332,3,0.20105,0.01818, spo,0.0,-1.0,-1.0,-1.0,329.469116,23.087654,8,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1,0.000
R05B26, spo,20200928_231325,-0.6,0.400,26.494, Niigata2_z_3, 9.0,2020,09,28,14,13,25.480,276.8,64.8,29.113935,30.424097,19.388632,37.479675,146.940872,38.480457,3471416732,3502144508,2351800285,3260753526,2318592005,3,0.09816,0.01153, spo,0.0,-1.0,-1.0,-1.0,24.732616,33.843422,3,-1.00,67.11750,-12.57825,61.690,-1.000,0.300,59.940,25,-1,-0.017
R05B26, spo,20200928_200947,0.8,0.150,15.518, Niigata2_w_5, 9.0,2020,09,28,11,09,47.940,137.3,37.3,237.247696,56.425499,235.151047,54.214283,122.266594,15.659113,2911454136,1307013040,469856862,2796864090,472912692,3,0.02261,0.00836, spo,0.0,-1.0,-1.0,-1.0,236.365707,55.529610,42,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1,0.000
R05B26, spo,20200928_203146,-1.5,0.384,2.180, Niigata2_w_5, 9.0,2020,09,28,11,31,46.800,174.4,42.0,279.928436,83.597618,287.136383,83.741760,113.860680,6.215524,2161864665,4154678972,3315336662,2291351281,3256266004,3,0.02058,0.01133, spo,0.0,-1.0,-1.0,-1.0,283.150024,83.675156,34,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1,-0.067
R05B26, Iw_GPS,20200928_203213,0.3,0.350,7.565, Niigata2_w_5, 9.0,2020,09,28,11,32,13.900,111.9,52.4,270.526672,41.352924,267.205017,40.546101,114.995506,45.960865,3119891119,1073686320,3235428982,2976463524,3328987373,3,0.02558,0.01365, Iw_GPS,0.0,2.7,15.2,-13.0,268.618774,40.903580,35,0.32,9.34820,15.23184,14.800,-1.000,0.300,59.940,19,-1,0.000
R05B26, Iw_AOR,20200928_220042,-0.2,0.133,26.467, Niigata2_w_5, 9.0,2020,09,28,13,00,42.220,135.6,50.2,288.416992,55.971256,285.990906,52.695210,357.860718,-13.338235,1746792211,1066764348,27177849,1642100548,13421022,3,0.02443,0.01721, Iw_AOR,0.0,1.6,77.5,+23.0,287.148438,54.329605,25,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,0.000
R05B26, spo,20200929_001716,-0.6,0.250,26.940, Niigata2_w_5, 9.0,2020,09,28,15,17,16.640,135.9,55.7,332.228607,55.223721,320.764099,54.022255,158.971924,34.590168,586437553,1281474096,927261098,713974793,889918242,3,0.02172,0.00992, spo,0.0,-1.0,-1.0,-1.0,326.851013,54.803741,24,0.39,60.77733,11.55536,65.130,-1.000,0.300,59.940,15,-1,0.017
R05B26, spo,20200928_183858,2.1,0.100,4.616, Niigata2_n_1, 9.0,2020,09,28,09,38,58.130,218.4,26.4,28.174398,55.740635,28.892128,55.521759,175.330215,29.779821,3670416244,3525796668,915324165,3591850014,893768337,3,0.01475,0.00746, spo,0.0,-1.0,-1.0,-1.0,28.537094,55.630859,29,0.55,232.52155,-42.96407,51.060,-1.000,0.300,59.940,7,-1,0.050
R05B26, spo,20200928_185133,1.4,0.083,6.613, Niigata2_n_1, 9.0,2020,09,28,09,51,33.700,205.5,47.4,347.650482,68.622513,349.077301,68.401733,143.948135,19.718840,1237823110,1210629168,2620046474,1580803673,2650690610,2,0.01463,0.01206, spo,0.0,-1.0,-1.0,-1.0,348.202118,68.539101,31,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.000
R05B26, spo,20200928_191044,1.0,0.217,0.815, Niigata2_n_1, 9.0,2020,09,28,10,10,44.990,176.3,16.4,128.501541,68.954887,128.345352,68.970970,111.336143,-20.184887,1231941756,1990437180,1885685006,1191201075,1916098866,3,0.01384,0.00993, spo,0.0,-1.0,-1.0,-1.0,128.478348,68.957283,30,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.017
R05B26, Iw_NPI,20200928_193025,0.5,1.134,9.501, Niigata2_n_1, 9.0,2020,09,28,10,30,25.750,212.4,40.9,15.328546,64.620941,17.576784,75.290588,102.548340,-1.318144,2545851590,4040775728,439670732,2600891217,451102788,3,0.01556,0.00808, Iw_NPI,0.0,1.6,24.8,-25.1,16.058180,69.400871,30,0.52,15.91148,5.73781,25.180,-1.000,0.300,59.940,67,-1,0.017
R05B26, spo,20200928_193314,2.6,0.717,5.106, Niigata2_n_1, 9.0,2020,09,28,10,33,14.470,191.0,22.9,87.609756,72.779953,83.047974,69.084381,154.442001,-6.952107,3041887126,680547644,3706217045,3152093880,3753034253,3,0.01766,0.01829, spo,0.0,-1.0,-1.0,-1.0,84.766167,70.655571,37,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,34,-1,-0.067
R05B26, Iw_LCY,20200928_193513,2.0,0.400,4.791, Niigata2_n_1, 9.0,2020,09,28,10,35,13.750,213.4,30.6,38.534344,61.557083,42.511002,61.961540,54.228886,-27.540768,134037166,772657200,3759539391,177106461,3818196141,3,0.01664,0.00784, Iw_LCY,0.0,0.5,20.0,-5.6,40.719471,61.794868,34,0.53,276.58539,-57.01009,29.310,-1.000,0.300,59.940,22,-1,-0.050
R05B26, Iw_NPI,20200928_200103,1.9,0.501,11.008, Niigata2_n_1, 9.0,2020,09,28,11,01,3.850,185.6,37.8,32.408630,85.423195,149.584213,87.898186,103.772560,-1.465343,2012381549,1357376828,2245128099,2059312810,2246534902,3,0.01085,0.01267, Iw_NPI,0.0,3.1,34.1,+2.8,66.705307,88.163795,23,0.59,18.36207,-82.27958,49.190,-1.000,0.300,59.940,27,-1,-0.017
R05B26, spo,20200928_203146,-1.0,0.801,1.763, Niigata2_n_1, 9.0,2020,09,28,11,31,46.520,174.1,41.9,277.266846,83.507423,289.782990,83.772980,114.390907,6.207053,2942447220,4208541744,4414253,2805090647,132047683,3,0.01584,0.01132, spo,0.0,-1.0,-1.0,-1.0,282.754913,83.663757,26,0.58,243.72948,80.95466,48.150,-1.000,0.300,59.940,46,-1,0.000
R05B26, spo,20200928_212814,2.0,0.150,4.776, Niigata2_n_1, 9.0,2020,09,28,12,28,14.630,189.7,20.6,123.668434,71.390518,123.784119,70.666779,36.539597,-0.966285,2223888293,417307964,2055341206,2329549382,2044593988,3,0.02017,0.01234, spo,0.0,-1.0,-1.0,-1.0,123.721886,71.062721,25,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,0.000
R05B26, Iw_AOR,20200928_233221,2.3,0.150,20.197, Niigata2_n_1, 9.0,2020,09,28,14,32,21.650,174.0,36.1,264.345947,85.072342,266.944183,81.946159,0.981677,0.570812,2990021263,602742832,2974536414,3132115991,2972270922,3,0.01582,0.01689, Iw_AOR,0.0,3.7,68.2,+8.2,265.475739,84.071922,18,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,0.033
R05B26, spo,20200928_233423,1.4,0.234,4.853, Niigata2_n_1, 9.0,2020,09,28,14,34,23.980,175.3,32.3,224.826523,83.753098,214.356766,83.833389,35.521599,6.165343,3353189046,540540220,356554371,3435902583,365059148,3,0.01429,0.00760, spo,0.0,-1.0,-1.0,-1.0,219.680252,83.818504,12,0.31,289.80124,61.99662,33.770,-1.000,0.300,59.940,15,-1,0.017
R05B26, Iw_NPI,20200929_001320,1.4,0.184,9.657, Niigata2_n_1, 9.0,2020,09,28,15,13,20.420,208.1,34.8,102.271011,67.254082,106.879539,67.150314,100.970276,-22.740650,696798556,4110344240,3716449525,640005085,3720660366,3,0.01626,0.00952, Iw_NPI,0.0,4.4,27.6,-16.8,104.369087,67.223366,22,0.39,354.17972,-34.26225,36.190,-1.000,0.300,59.940,11,-1,-0.017
R05B26, Iw_KAQ,20200928_190605,2.8,0.234,6.244, Niigata2_2, 9.0,2020,09,28,10,06,5.630,248.2,42.9,358.770111,38.827667,359.281067,40.198936,78.659874,-12.304389,2513565098,3488267580,2644364390,2190330716,2632522103,3,0.01944,0.01495, Iw_KAQ,0.0,1.9,15.4,-9.3,359.026703,39.523289,51,0.14,359.01050,-52.21633,14.320,-1.000,0.300,59.940,9,-1,0.017
R05B26, spo,20200928_194825,2.2,0.868,5.539, Niigata2_2, 9.0,2020,09,28,10,48,25.810,276.8,35.9,5.242353,16.112535,9.999571,17.331799,230.527847,67.678032,1544397403,1104568368,203799748,1469423714,209475004,3,0.01808,0.00905, spo,0.0,-1.0,-1.0,-1.0,7.175246,16.622931,53,0.17,302.81448,-15.04603,15.140,-1.000,0.300,59.940,44,-1,-0.017
R05B26, spo,20200928_221030,-0.6,0.284,5.085, Niigata2_2, 9.0,2020,09,28,13,10,30.130,226.5,31.9,67.732216,51.653240,69.245316,50.590172,13.309708,-24.714354,1257797977,766786876,3810361659,1199668672,3817430849,3,0.01919,0.00826, spo,0.0,-1.0,-1.0,-1.0,68.411232,51.184639,80,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1,-0.017
R05B26, J5_oCt,20200928_224304,-0.6,0.817,15.074, Niigata2_2, 9.0,2020,09,28,13,43,4.360,260.5,34.6,57.630482,26.809097,53.472466,15.108304,318.732269,17.018974,1825377279,648896560,3111223918,1640452860,3115186659,3,0.01913,0.00910, J5_oCt,0.0,3.9,49.1,+5.2,55.500938,21.059198,78,0.43,165.41710,70.26061,47.870,-1.000,0.300,59.940,49,-1,-0.017
R05B26, spo,20200929_001442,-0.4,0.234,14.607, Niigata2_2, 9.0,2020,09,28,15,14,42.030,239.3,39.0,83.699211,44.170437,87.995621,45.699036,121.266068,-39.212173,795703252,1590639932,2387990743,562547251,2385387229,3,0.01931,0.01209, spo,0.0,-1.0,-1.0,-1.0,85.815079,44.953545,49,0.54,19.32496,-14.78764,40.830,-1.000,0.300,59.940,15,-1,0.017
R05B26, spo,20200929_004730,1.7,0.133,10.487, Niigata2_2, 9.0,2020,09,28,15,47,30.260,258.7,41.8,82.161133,31.269714,82.371483,31.396475,322.670807,39.015415,2128570755,271278128,3437150989,1881273714,3446277152,3,0.02090,0.02878, spo,0.0,-1.0,-1.0,-1.0,82.210556,31.320646,43,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1,0.000
R05B26, spo,20200928_183917,0.2,0.433,5.079, Niigata2_s_HD, 9.0,2020,09,28,09,39,17.000,10.9,35.1,281.725189,-16.915554,281.717041,-18.992052,11.786986,-0.203213,2292578407,3130342716,1007612250,2151354034,1013434627,3,0.02888,0.00414, spo,0.0,-1.0,-1.0,-1.0,281.720734,-18.056515,24,-1.00,102.59001,37.01308,45.100,-1.000,0.300,60.000,27,-1,-0.067
R05B26, Iw_LCY,20200928_184315,0.1,0.250,5.139, Niigata2_s_HD, 9.0,2020,09,28,09,43,15.640,354.8,35.8,296.383545,-16.779549,295.750977,-17.470804,40.508183,-38.983837,2178830138,2244436016,2260511966,2286705569,2171090592,3,0.00844,0.00875, Iw_LCY,0.0,2.4,16.8,-20.7,295.936340,-17.268999,17,0.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,15,-1,-0.033
R05B26, spo,20200928_192930,0.3,0.117,14.073, Niigata2_s_HD, 9.0,2020,09,28,10,29,30.590,342.8,31.1,319.259949,-19.890940,319.176239,-21.784245,50.060265,-2.210803,3221554652,2067873084,2437293708,3374809571,2518418806,3,0.02882,0.00323, spo,0.0,-1.0,-1.0,-1.0,319.230103,-20.571100,25,0.12,322.67749,53.54242,52.400,-1.000,0.300,60.000,8,-1,0.000
R05B26, J3_And,20200928_213940,1.5,0.367,3.703, Niigata2_s_HD, 9.0,2020,09,28,12,39,40.160,338.8,11.3,2.869259,-37.595833,2.387391,-38.835827,103.325172,-13.262049,1939267040,406806576,1193639415,2019282345,1170075934,3,0.11413,0.00523, J3_And,0.0,0.5,30.4,+22.2,2.616529,-38.251698,4,0.25,140.38129,72.97281,43.830,-1.000,0.300,60.000,23,-1,-0.033
R05B26, spo,20200928_215926,-0.2,0.283,11.529, Niigata2_s_HD, 9.0,2020,09,28,12,59,26.820,343.1,39.8,354.397308,-11.482234,355.462036,-14.768176,80.828621,17.036671,2930521414,618216764,1623696192,3117956366,1613428377,2,-1.00000,0.00203, spo,0.0,-1.0,-1.0,-1.0,354.882141,-12.989926,0,-1.00,203.26968,59.23370,39.680,-1.000,0.300,60.000,18,-1,-0.033
