Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200208_032325,0.6,0.133,13.179, Saitama1_N6,9,2020,2,7,18,23,25.6,172.2,35.7,101.58815,83.700638,85.58683,84.179794,77.765182,-5.766425,2616843628,1439653936,1123423854,2472967849,1122088888,3,0.01437,0.0105, spo,0,-1,-1,-1,93.470055,84.011551,10,1.27,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20200208_034028,-2,0.3,19.485, Saitama1_wa,9,2020,2,7,18,40,28.57,62.1,32.4,148.433334,-0.26485,143.138885,-2.771936,58.99115,64.601135,2599201867,1439653936,1129176731,2468473441,1109907577,3,0.00229,0.00561, spo,0,-1,-1,-1,145.146454,-1.823516,39,0.96,0,0,-1,-1,1,29.97,11,-1
R05B25, spo,20200208_034148,0.3,0.367,26.26, Saitama1_N6,9,2020,2,7,18,41,48.46,190.9,51.4,220.547287,72.742279,211.345184,82.313354,137.483231,-2.148426,1180233963,204029244,1372349130,1241082753,1446062075,3,0.02745,0.01298, spo,0,-1,-1,-1,217.592636,77.67984,11,0.89,0,0,-1,-1,1,59.94,23,-1
R05B25, spo,20200208_034427,-1.1,0.3,30.656, Saitama1_Z6,9,2020,2,7,18,44,27.56,6.9,79.3,196.296051,25.366335,186.079575,25.735376,5.898381,64.264511,357153607,613376048,3477482978,456841065,3409811457,3,0.05356,0.00707, spo,0,-1,-1,-1,191.35051,25.634012,9,1.28,261.56479,6.64407,63.98,-1,1,59.94,19,-1
R05B25, spo,20200208_035349,2.5,0.067,8.481, Saitama1_wa,9,2020,2,7,18,53,49.06,73,22.9,138.309052,0.626778,137.813568,0.35351,47.174103,61.113647,1085352837,204029244,1346962183,1230270878,1398967547,3,-1,0.00081, spo,0,-1,-1,-1,138.053101,0.484932,0,0.54,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200208_040148,-1.5,0.117,14.431, Saitama1_W6,9,2020,2,7,19,1,48.37,75.4,22.7,138.742233,2.214031,137.058228,2.17491,349.161591,87.432976,1331391074,2170603674,632139153,1186597215,646470708,3,0.03115,0.01216, spo,0,-1,-1,-1,138.015884,2.19739,5,0.7,0,0,-1,-1,0.9,59.94,8,-1
R05B25, spo,20200208_040148,0.1,0.367,14.633, Saitama1_wa,9,2020,2,7,19,1,48.04,73.4,25.4,141.956512,2.497541,136.719193,2.210368,12.506197,86.073067,2596697667,1439653936,1119060900,2470043665,1102737731,3,0.00295,0.00494, spo,0,-1,-1,-1,139.560486,2.368621,103,0.32,220.35368,3.2533,70.3,-1,1,29.97,13,-1
R05B25, spo,20200208_040635,1.9,0.067,15.786, Saitama1_wa,9,2020,2,7,19,6,35.72,79.9,31.8,144.802109,10.98482,143.874222,10.579099,31.569658,63.801331,1083754511,204029244,1371480809,1230802242,1344472047,3,0.00284,0.00147, spo,0,-1,-1,-1,144.23851,10.737581,107,0.29,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200208_041125,3.6,0.367,3.185, Saitama1_wa,9,2020,2,7,19,11,25.14,60.7,26.5,152.839951,-5.250564,152.873337,-6.383698,62.686424,-1.670117,2592514427,1439653936,1128534544,2468823491,1115564168,3,0.00313,0.00197, spo,0,-1,-1,-1,152.858765,-5.889675,115,0.3,348.04761,33.93963,16.43,-1,1,29.97,11,-1
R05B25, spo,20200208_041335,1.7,0.067,15.781, Saitama1_wa,9,2020,2,7,19,13,35.93,60.3,32.7,158.006256,-1.117422,156.998383,-1.416086,71.767845,73.415359,1086765340,204029244,1370168235,1229736573,1350380558,3,-1,0.00277, spo,0,-1,-1,-1,157.441025,-1.287177,0,0.33,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200208_042257,0.2,0.951,8.137, Saitama1_S1,9,2020,2,7,19,22,57.21,19.8,32.8,189.812195,-18.752439,189.567657,-10.976388,99.241814,-1.679552,2528785986,2475327320,639788373,2561390186,639828676,3,0.00971,0.00346, spo,0,-1,-1,-1,189.704361,-15.393191,31,0.2,189.93523,-37.6851,67.19,-1,1,59.94,57,-1
R05B25, spo,20200208_042610,-0.2,0.284,14.278, Saitama1_a3,9,2020,2,7,19,26,10.43,90.2,33.8,146.4888,19.237812,142.495041,17.196926,24.31568,56.759911,2598578851,1439653936,1128981517,2470415950,1122858996,3,-1,0.0081, spo,0,-1,-1,-1,144.414078,18.193884,0,0.32,0,0,-1,-1,1,59.94,18,-1
R05B25, spo,20200208_042610,-2.1,0.434,17.43, Saitama1_W6,9,2020,2,7,19,26,10.35,89.9,36.7,149.252304,20.516607,142.24205,17.066433,23.916229,57.096519,3861015261,4269216574,1227110958,4019263212,1223320410,3,0.0143,0.0069, spo,0,-1,-1,-1,145.791763,18.863914,6,0.45,216.4543,32.23388,60.86,-1,0.9,59.94,27,-1
R05B25, Iw_GBO,20200208_042753,2.6,0.083,12.22, Saitama1_S1,9,2020,2,7,19,27,53.93,35.4,26.2,175.102158,-19.415401,174.502151,-20.081327,100.797081,37.504288,2217962025,259778244,400660453,2331610567,378153716,3,0.01147,0.00149, Iw_GBO,0,2.4,40.7,-21,174.745026,-19.814081,25,0.41,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200208_043304,3.9,0.083,23.089, Saitama1_a3,9,2020,2,7,19,33,4.25,91.1,30.5,144.87001,18.180563,144.019577,18.293421,300.385529,70.157608,1083724107,204029244,1371473764,1230790880,1346108604,3,0.0042,0.00245, spo,0,-1,-1,-1,144.362549,18.248377,115,0.29,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200208_043641,1.8,0.367,31.991, Saitama1_N6,9,2020,2,7,19,36,41.49,173.4,54.7,199.360336,70.715935,198.490173,71.391556,128.354324,-6.526725,2646334926,1439653936,1125866394,2482934614,1164905149,3,-1,0.01194, spo,0,-1,-1,-1,200.178513,69.858452,0,0.28,0,0,-1,-1,1,59.94,7,-1
R05B25, Iw_PIH,20200208_044355,0.9,0.35,14.967, Saitama1_a3,9,2020,2,7,19,43,55.68,90.6,24.7,142.721909,14.698334,138.127579,17.31599,255.393143,55.762665,2596991467,1439653936,1119136199,2469982522,1102914399,3,0.00396,0.00294, Iw_PIH,0,2.1,69.4,-3,140.361206,16.064157,111,0.34,0,0,-1,-1,1,59.94,23,-1
R05B25, spo,20200208_045805,-0.1,0.25,17.973, Saitama1_a3,9,2020,2,7,19,58,5.17,88.4,35.1,156.508942,18.653349,152.477737,16.874937,31.109026,59.768604,1088258838,204029244,1370411728,1229591188,1349580878,3,-1,0.00223, spo,0,-1,-1,-1,154.375824,17.726973,0,-1,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20200208_045805,-2.1,0.167,20.635, Saitama1_W6,9,2020,2,7,19,58,5.23,88.4,34.3,155.749588,18.29204,152.413483,16.824583,30.891544,59.956223,1094330547,2393171428,3317538960,1219176818,3294997367,3,0.02067,0.00405, spo,0,-1,-1,-1,154.12558,17.587641,5,0.5,0,0,-1,-1,0.9,59.94,11,-1
R05B25, spo,20200208_045921,4.2,0.3,2.045, Saitama1_wa,9,2020,2,7,19,59,21.82,66.5,27,161.66571,-1.158229,161.928055,-1.714666,251.119934,25.22706,2639983104,1439653936,1129446620,2479892023,1109085862,3,-1,0.01343, spo,0,-1,-1,-1,161.781265,-1.403359,0,0.29,0,0,-1,-1,1,29.97,10,-1
R05B25, spo,20200208_045957,3.5,0.35,0.788, Saitama1_a3,9,2020,2,7,19,59,57.6,93.5,33.4,153.111649,21.431898,152.874039,21.228373,41.410679,43.288658,2592621995,1439653936,1128593605,2468850241,1117478270,3,0.00338,0.00093, spo,0,-1,-1,-1,153.009186,21.344242,100,0.32,152.40271,22.75082,18.91,-1,1,59.94,21,-1
R05B25, spo,20200208_051219,1.7,0.1,21.473, Saitama1_N6,9,2020,2,7,20,12,19.48,199.2,40.1,288.774048,74.293915,296.845764,75.489006,143.238312,13.053135,1170975239,204029244,1365512763,1210943157,1451321033,3,-1,0.00945, spo,0,-1,-1,-1,290.828827,74.643982,0,0.36,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200208_051412,3.4,0.584,1.594, Saitama1_a3,9,2020,2,7,20,14,12.12,93.4,23.7,147.991928,16.295895,147.140793,16.794449,262.554169,54.881847,1082910138,204029244,1371260776,1228970631,1397160514,3,0.00354,0.00091, spo,0,-1,-1,-1,147.603943,16.523907,89,0.29,150.5914,-16.4887,12,-1,1,59.94,36,-1
R05B25, spo,20200208_051954,1.1,0.067,5.771, Saitama1_E6,9,2020,2,7,20,19,54.64,304,28.5,268.840179,-6.782056,269.857697,-7.061589,335.603516,73.267677,4153716234,950263600,1241272612,4195736210,1219214561,3,0.03633,0.01905, spo,0,-1,-1,-1,269.371338,-6.908459,20,0.46,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200208_052011,-0.4,0.367,28.666, Saitama1_Z6,9,2020,2,7,20,20,11.6,17,75.2,217.120468,21.74876,206.458664,25.467644,348.345551,58.811554,404959764,1860779324,1292970395,397775351,1230198775,3,0.02692,0.01357, spo,0,-1,-1,-1,212.009537,23.649002,63,0.53,274.27505,-9.83118,58.98,-1,1,59.94,23,-1
R05B25, spo,20200208_052029,-1.1,0.25,26.987, Saitama1_sp,9,2020,2,7,20,20,29.14,230.1,45.9,281.012115,51.502098,289.020508,56.373482,336.901306,-24.038927,2677827618,1439653936,1132926837,2453861879,1155543662,3,0.01969,0.00902, spo,0,-1,-1,-1,284.529999,53.849285,42,0.34,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20200208_052153,3.1,0.817,1.101, Saitama1_a3,9,2020,2,7,20,21,53.73,94.3,26.1,151.586945,18.274345,151.352661,19.249138,65.656281,-12.128244,2592164129,1439653936,1128409855,2468727690,1114689308,3,0.00291,0.00117, spo,0,-1,-1,-1,151.486969,18.691698,96,0.3,148.46904,4.73652,21.12,-1,1,59.94,50,-1
R05B25, spo,20200208_052153,1.9,0.067,11.632, Saitama1_Z6,9,2020,2,7,20,21,53.84,8,78.8,220.444595,24.917873,220.261978,24.133659,305.866302,-9.691647,2897639053,4082065456,2025549614,2736285244,2084786398,3,0.02353,0.01689, spo,0,-1,-1,-1,220.346649,24.579632,59,0.3,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200208_052608,-0.3,0.217,17.517, Saitama1_a7,9,2020,2,7,20,26,8.01,138.3,43.5,159.617599,57.496414,152.174728,56.535576,351.659698,31.92857,2595147704,1439653936,1130291733,2469374604,1137740930,3,0.00481,0.00184, spo,0,-1,-1,-1,156.460175,57.148632,112,0.3,240.42374,29.8454,53.38,-1,1,59.94,14,-1
R05B25, spo,20200208_052927,2.2,0.15,12.891, Saitama1_a3,9,2020,2,7,20,29,27.48,98.1,32.2,157.341888,24.228222,154.990952,24.57045,315.015198,64.058006,1086500449,204029244,1370234210,1229658991,1343059397,3,0.00291,0.00211, spo,0,-1,-1,-1,156.372879,24.373903,88,0.33,0,0,-1,-1,1,59.94,10,-1
R05B25, Iw_DSE,20200208_053123,1.6,0.184,15.264, Saitama1_a3,9,2020,2,7,20,31,23.9,94.6,27.3,154.887161,19.186901,151.81546,18.727795,359.286865,69.08773,2595407015,1439653936,1128738685,2469002549,1114770546,3,0.00386,0.00157, Iw_DSE,0,2,66.4,0.7,153.565552,18.995884,89,0.35,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20200208_053221,4.3,0.417,0.882, Saitama1_a3,9,2020,2,7,20,32,21.8,94.6,28,155.771622,19.561869,155.646027,19.896912,72.501633,-18.252806,1088022524,204029244,1370484997,1229523593,1356580435,3,0.00323,0.00465, spo,0,-1,-1,-1,155.723236,19.691122,76,0.32,0,0,-1,-1,1,59.94,21,-1
R05B25, spo,20200208_053509,2.7,0.083,22.518, Saitama1_a7,9,2020,2,7,20,35,9.72,139.7,31.8,140.230591,56.637577,138.268539,56.127277,348.674835,30.068785,1086179208,204029244,1346770841,1230384325,1344831130,3,0.00489,0.00165, spo,0,-1,-1,-1,139.33284,56.409622,120,0.29,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200208_053552,3.1,0.133,13.561, Saitama1_wa,9,2020,2,7,20,35,52.67,70.1,21.7,164.675583,-2.111028,163.386536,-1.186399,251.739655,54.257408,1194149026,204029244,1369531846,1236539609,1398830434,3,-1,0.00103, spo,0,-1,-1,-1,164.050415,-1.662129,0,0.28,0,0,-1,-1,1,29.97,5,-1
R05B25, Iw_DSE,20200208_054033,0.2,0.1,25.817, Saitama1_N6,9,2020,2,7,20,40,33.78,145.3,49.2,175.439545,61.656605,170.042679,62.227085,158.464172,-27.290091,2634827638,1439653936,1130820068,2479044733,1148614488,3,0.02204,0.00713, Iw_DSE,0,5.6,74.1,12.3,172.756805,61.969227,67,0.48,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200208_054158,-0.8,0.167,10.196, Saitama1_W6,9,2020,2,7,20,41,58.29,48.5,46.2,195.841965,3.043284,195.351379,1.461643,104.898674,17.20541,93976737,2947447712,438785138,199701702,491157469,3,0.01183,0.01034, spo,0,-1,-1,-1,195.590485,2.232939,9,0.34,239.08081,68.36084,23.96,-1,0.9,59.94,11,-1
R05B25, spo,20200208_054323,4.7,0.067,10.519, Saitama1_wa,9,2020,2,7,20,43,23.72,71.6,23,166.674103,-0.229349,166.251404,-0.791912,76.843941,36.894234,2641925882,1439653936,1130962872,2480307764,1102257642,3,0.00278,0.00229, spo,0,-1,-1,-1,166.482849,-0.481026,114,0.27,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200208_054511,3.4,0.317,4.715, Saitama1_a3,9,2020,2,7,20,45,11.86,98.4,31.6,160.536743,24.17592,159.281006,25.30385,272.847015,40.219448,2639552191,1439653936,1129333787,2469317622,1123791879,3,0.00444,0.00159, spo,0,-1,-1,-1,160.01329,24.649855,88,0.28,170.74956,12.86499,60.82,-1,1,59.94,20,-1
R05B25, spo,20200208_054854,3,1.001,0.662, Saitama1_a7,9,2020,2,7,20,48,54.61,106.9,28.7,154.774719,29.307247,154.670395,29.956585,68.672325,-6.904423,2595369291,1439653936,1128726705,2468994707,1111246235,3,0.00493,0.00318, spo,0,-1,-1,-1,154.726501,29.608437,117,0.28,53.64883,-33.7925,13.18,-1,1,59.94,16,-1
R05B25, spo,20200208_054854,1.5,0.217,18.25, Saitama1_a7,9,2020,2,7,20,48,54.61,125.2,35.2,154.756699,46.107166,149.16745,44.410995,3.194525,40.230907,1087629306,204029244,1370492008,1229474283,1349056021,3,0.00493,0.00092, spo,0,-1,-1,-1,152.332703,45.417385,117,0.28,244.19211,29.60375,66.04,-1,1,59.94,14,-1
R05B25, spo,20200208_055226,1.2,0.117,24.78, Saitama1_a7,9,2020,2,7,20,52,26.6,146.4,40.2,159.321304,63.444523,152.678436,64.962456,125.779671,-22.615057,2595163663,1439653936,1130262411,2469349440,1125557916,3,-1,0.00577, spo,0,-1,-1,-1,156.898819,64.052841,0,0.24,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200208_055227,0.6,0.083,27.521, Saitama1_N6,9,2020,2,7,20,52,27.99,146.5,39.9,158.620132,63.564415,154.12616,64.649155,124.820587,-22.447964,1086920933,204029244,1370107017,1229818144,1373794250,3,0.02186,0.0057, spo,0,-1,-1,-1,156.8703,64.013451,26,0.51,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200208_055519,1,0.067,32.803, Saitama1_Z6,9,2020,2,7,20,55,19.71,222.9,66.8,255.676514,50.629955,258.672394,51.868813,117.551888,31.432835,3515309245,3517529404,93847107,3712234599,9347390,3,-1,0.00532, spo,0,-1,-1,-1,257.134735,51.24332,0,1.04,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200208_055809,1.8,0.067,13.128, Saitama1_N6,9,2020,2,7,20,58,9.44,160,29.4,125.578255,72.105766,123.481499,71.579613,164.866821,-14.03295,2590476442,1439653936,1118476035,2466628178,1108430792,3,0.02058,0.00419, spo,0,-1,-1,-1,124.942696,71.948677,9,1.21,0,0,-1,-1,1,59.94,4,-1
