Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210506_024808,-1.3,0.567,23.449, IS1_, 9.0,2021,05,05,17,48,8.090,43.8,58.2,245.794769,12.342507,235.225357,21.008596,349.159393,46.570236,39722220,2772346032,2894657020,462438369,2867559487,3,0.08883,0.00515, spo,0.0,-1.0,-1.0,-1.0,241.159225,16.305761,179,0.37,275.65067,-15.67059,67.740,-1.000,1.000,59.940,35,-1,0.000
R05B27, Iw_DLI,20210506_025043,-0.7,1.101,10.010, IS1_, 9.0,2021,05,05,17,50,43.160,357.5,58.3,269.708405,5.622810,280.488953,7.832917,335.443939,-76.527336,4135292903,1529126844,1436300131,3975010134,1348105433,3,0.29668,0.00681, Iw_DLI,0.0,5.8,24.8,-18.6,275.127594,6.765933,265,1.20,192.23787,-16.08310,18.390,-1.000,1.000,59.940,43,-1,-0.050
R05B27, J5_etA,20210506_030928,1.6,0.250,9.449, IS1_, 9.0,2021,05,05,18,09,28.560,327.2,24.8,304.682526,-20.681309,302.386993,-21.893229,246.189316,54.157825,4116524340,2330984752,3006755435,3964155085,3046563331,3,0.08704,0.01784, J5_etA,0.0,2.3,64.0,-3.5,303.919891,-21.089602,187,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,-0.050
R05B27, spo,20210506_031246,0.7,0.133,11.803, IS1_, 9.0,2021,05,05,18,12,46.020,17.0,21.7,255.792328,-28.823715,254.773514,-30.149403,3.510669,-28.944637,3948069399,3251288636,1156568702,4073569924,1157629064,3,0.08136,0.01461, spo,0.0,-1.0,-1.0,-1.0,255.271866,-29.506233,183,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,-0.017
R05B27, spo,20210506_031629,0.3,0.400,17.515, IS1_, 9.0,2021,05,05,18,16,29.460,336.7,35.6,294.116333,-13.948777,287.806335,-17.436523,46.222687,-56.574894,1477099872,3390394928,2122888465,1132061666,2034960847,3,0.08501,0.00938, spo,0.0,-1.0,-1.0,-1.0,291.330994,-15.525291,192,0.33,343.66031,16.52978,64.990,-1.000,1.000,59.940,24,-1,0.017
R05B27, spo,20210506_032032,1.7,0.100,10.264, IS1_, 9.0,2021,05,05,18,20,32.740,325.9,44.0,299.642273,-3.015791,298.763672,-2.906708,6.637285,82.322411,2825112042,3740280636,3487651179,3008254525,3475295351,3,0.09155,0.01969, spo,0.0,-1.0,-1.0,-1.0,299.199310,-2.960883,188,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,-0.033
R05B27, J5_etA,20210506_033352,0.9,0.217,11.933, IS1_, 9.0,2021,05,05,18,33,52.260,27.3,18.3,249.324661,-28.611254,246.342545,-28.541872,251.003098,61.378407,1433392371,213754928,219686267,1284988300,253144228,3,0.07388,0.02338, J5_etA,0.0,0.1,74.4,+12.2,247.706833,-28.581718,194,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,-0.067
R05B27, J5_etA,20210506_033522,-0.7,0.067,30.021, IS1_, 9.0,2021,05,05,18,35,22.560,343.2,77.8,283.491089,25.554546,281.398895,26.127972,67.834732,59.496098,2757038193,2434003260,1121093230,3213344365,1233085612,3,0.36147,0.01694, J5_etA,0.0,1.1,72.5,+9.4,282.460388,25.863649,317,1.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.017
R05B27, J5_etA,20210506_033958,-0.3,0.350,8.722, IS1_, 9.0,2021,05,05,18,39,58.360,357.2,13.8,284.136658,-38.872200,280.472870,-40.030243,69.525681,-45.595406,1664338205,508733488,3911678001,2026355882,3954543325,1,0.08531,0.01557, J5_etA,0.0,0.0,77.5,+16.8,282.440948,-39.427269,180,1.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1,-0.067
R05B27, J5_etA,20210506_034124,0.7,0.217,19.283, IS1_, 9.0,2021,05,05,18,41,24.490,5.9,37.3,276.191223,-15.187962,271.921844,-15.756312,66.693459,-72.677391,4160842690,3654444348,3303182509,3814822964,3303891786,3,0.08131,0.01457, J5_etA,0.0,1.8,70.2,+5.8,274.268707,-15.454403,189,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,-0.017
R05B27, J5_etA,20210506_034437,-1.3,0.434,13.948, IS1_, 9.0,2021,05,05,18,44,37.040,17.1,22.3,263.845306,-28.245407,256.960419,-28.830368,68.972198,-60.933006,1169031969,4115099696,1575961843,1596737629,1545148644,3,0.25477,0.00728, J5_etA,0.0,0.8,75.8,+14.3,260.421509,-28.580564,264,1.14,343.51367,2.13451,73.000,-1.000,1.000,59.940,26,-1,-0.017
R05B27, J5_etA,20210506_034937,0.8,0.117,14.562, IS1_, 9.0,2021,05,05,18,49,37.570,354.0,31.0,288.648865,-21.505735,286.913269,-22.004436,247.931885,62.531715,777345376,1916210492,1483854311,899000644,1597954378,3,0.04397,0.03065, J5_etA,0.0,1.3,72.4,+9.1,287.663116,-21.791624,134,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
