Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, J5_Pau,20210721_011805,1.1,0.234,5.482, TK8_U7, 9.0,2021,07,20,16,18,5.690,91.7,10.0,239.804855,7.206161,238.570313,7.595584,351.234070,70.910599,1056935057,1093353980,3991551437,819576275,4002773892,3,0.01016,0.01050, J5_Pau,0.0,1.8,54.1,+22.2,239.279022,7.372528,46,1.32,306.38501,-14.52246,52.120,-1.000,1.000,29.970,8,-1,-0.033
R05B27, J5_kCg,20210721_020625,0.7,0.801,5.718, TK8_U7, 9.0,2021,07,20,17,06,25.540,65.9,24.3,278.217926,-3.628594,278.001434,-8.169074,8.389257,-2.699689,3479543948,3777301424,793192813,3315461734,786858299,3,0.00686,0.00071, J5_kCg,0.0,6.0,33.0,+34.3,278.109833,-5.904859,35,1.31,274.36389,72.42484,21.950,-1.000,1.000,29.970,25,-1,-0.033
R05B27, spo,20210721_031957,2.0,0.567,0.983, TK8_U7, 9.0,2021,07,20,18,19,57.410,51.7,17.6,301.359528,-17.707584,301.140686,-17.192831,24.315687,21.010309,2890629807,3083406012,2199447565,2808187011,2165208152,3,0.00694,0.00024, spo,0.0,-1.0,-1.0,-1.0,301.258545,-17.470476,55,1.47,301.92599,-30.34313,26.510,-1.000,1.000,29.970,18,-1,-0.033
R05B27, spo,20210721_034502,2.5,0.434,0.988, TK8_U7, 9.0,2021,07,20,18,45,2.560,84.5,21.1,289.796295,7.830899,289.402466,8.016785,35.733742,63.395145,2415993432,20815664,4082356152,2605335052,4073187470,3,0.00648,0.00072, spo,0.0,-1.0,-1.0,-1.0,289.615143,7.916469,42,1.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,14,-1,-0.100
R05B27, J5_jug,20210720_235900,-0.2,0.133,6.459, TK8_U6, 9.0,2021,07,20,14,59,0.090,7.6,31.6,295.687408,-22.444103,296.028900,-23.205700,16.779192,20.554903,3228289140,3616481340,2922662170,3410373866,2928246464,3,0.06313,0.00123, J5_jug,0.0,2.3,21.0,-29.2,295.853729,-22.812092,11,2.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,-0.033
R05B27, spo,20210721_011708,1.5,0.234,3.076, TK8_U6, 9.0,2021,07,20,16,17,8.060,20.2,33.9,304.796997,-17.975538,304.177856,-18.400511,237.853653,50.360592,2134972277,471936560,2048361854,1946951550,2052049231,3,0.02200,0.00424, spo,0.0,-1.0,-1.0,-1.0,304.535950,-18.155212,38,0.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1,-0.100
R05B27, spo,20210721_030444,0.5,0.400,3.115, TK8_U6, 9.0,2021,07,20,18,04,44.230,21.3,25.1,327.779144,-26.123610,328.975372,-26.771156,21.998583,50.011551,1091753144,3234009916,2159870156,1254351864,2254747622,3,0.01803,0.00048, spo,0.0,-1.0,-1.0,-1.0,328.360443,-26.440434,26,0.26,305.10196,-14.75749,28.560,-1.000,1.000,29.970,13,-1,-0.067
R05B27, J5_kCg,20210721_034015,-2.4,1.001,1.734, TK8_U6, 9.0,2021,07,20,18,40,15.290,28.1,7.5,321.033875,-39.507191,322.069489,-41.047657,33.204483,20.371748,465248662,2498010160,3138303338,271093796,3217116279,3,0.01557,0.00105, J5_kCg,0.0,10.3,15.3,-37.7,321.536163,-40.264256,19,0.55,304.63324,-11.91139,30.420,-1.000,1.000,29.970,31,-1,-0.033
R05B27, J5_kCg,20210720_230543,-1.5,0.184,7.906, TK8_S5, 9.0,2021,07,20,14,05,43.850,305.9,50.6,320.748169,8.372596,321.538605,7.139689,56.043839,32.091740,3180309851,2734950716,2140096004,3055169724,2116795006,2,0.73234,0.00450, J5_kCg,0.0,9.5,20.6,-16.1,321.103424,7.819568,2,-1.00,295.95261,38.19262,27.390,-1.000,0.300,59.940,12,-1,-0.017
R05B27, spo,20210721_003911,0.0,0.284,10.257, TK8_S5, 9.0,2021,07,20,15,39,11.850,302.3,40.1,353.170654,2.332283,356.028503,2.685051,245.088837,82.524155,1221115366,817567792,3695095586,1558918663,3700713533,3,-1.00000,0.00524, spo,0.0,-1.0,-1.0,-1.0,354.716461,2.523894,0,-1.00,230.29703,-9.34656,31.340,-1.000,0.300,59.940,17,-1,-0.033
R05B27, spo,20210721_015957,1.5,0.117,10.203, TK8_S5, 9.0,2021,07,20,16,59,57.190,335.3,29.4,355.989838,-21.081284,354.782745,-20.589409,45.301109,59.398846,1517347004,3889370428,1683040004,1318885344,1676493996,3,0.32617,0.01082, spo,0.0,-1.0,-1.0,-1.0,355.449707,-20.873585,95,0.51,141.12810,0.31130,61.790,-1.000,0.300,59.940,4,-1,0.050
R05B27, J5_Per,20210721_021555,-1.9,0.434,8.561, TK8_S5, 9.0,2021,07,20,17,15,55.090,289.8,14.7,43.507721,-6.903082,44.736141,-10.462076,311.171326,-18.609610,2202061571,2474987568,2147207054,2288828450,2105181796,3,0.16149,0.00409, J5_Per,0.0,5.4,71.0,+18.7,44.102566,-8.635381,1,-1.00,10.85005,56.48185,62.720,-1.000,0.300,59.940,27,-1,-0.033
R05B27, spo,20210721_025037,0.7,0.200,4.926, TK8_S5, 9.0,2021,07,20,17,50,37.160,288.6,44.5,29.700125,12.848586,28.744526,13.119823,156.867676,69.316780,1942987913,1121021244,2508878210,2024768580,2501965227,3,0.40554,0.01383, spo,0.0,-1.0,-1.0,-1.0,29.225292,12.983872,5,0.34,47.00478,6.82615,39.730,-1.000,0.300,59.940,13,-1,-0.050
R05B27, spo,20210721_025356,0.8,0.250,9.817, TK8_S5, 9.0,2021,07,20,17,53,56.760,297.8,40.4,29.175617,4.954734,29.474209,7.383902,298.572235,6.925813,2728661933,2263892016,221171351,2822351397,231011738,3,-1.00000,0.00591, spo,0.0,-1.0,-1.0,-1.0,29.330481,6.217420,0,-1.00,25.48039,-26.52469,50.650,-1.000,0.300,59.940,15,-1,-0.067
R05B27, spo,20210720_234101,1.0,0.233,1.979, TK8_P4, 9.0,2021,07,20,14,41,1.100,263.1,7.4,26.157719,9.792596,26.621347,9.687231,152.656464,73.818649,4021820471,3879378236,3660090131,3842739092,3625562796,3,0.00606,0.00127, spo,0.0,-1.0,-1.0,-1.0,26.351391,9.748666,11,0.46,0.00000,0.00000,-1.000,-1.000,0.300,30.000,8,-1,-0.033
R05B27, spo,20210721_004909,0.5,0.200,8.472, TK8_P4, 9.0,2021,07,20,15,49,9.020,276.5,21.3,24.266182,7.168900,25.989748,7.247665,225.284836,82.325996,3030516239,1877680176,2942255617,3189407520,2890646804,3,0.00672,0.00172, spo,0.0,-1.0,-1.0,-1.0,25.117231,7.208602,19,0.35,309.71457,-1.37181,41.570,-1.000,0.300,30.000,7,-1,-0.067
R05B27, spo,20210720_220231,-0.3,0.200,4.884, TK8_PZ, 9.0,2021,07,20,13,02,31.840,187.0,49.6,292.062805,75.128014,295.221985,75.684906,149.500351,11.906734,2559413127,3061710140,3096448102,2489788474,3188155154,3,0.07158,0.00269, spo,0.0,-1.0,-1.0,-1.0,293.648346,75.418015,10,1.13,173.35245,-70.42394,20.110,-1.000,0.300,30.000,7,-1,-0.100
R05B27, spo,20210720_232928,1.6,0.300,6.383, TK8_PZ, 9.0,2021,07,20,14,29,28.100,344.3,53.0,304.742676,-0.337238,303.954803,1.123527,34.560810,28.337444,1364449057,2778390576,1575380601,1511973039,1541477250,3,0.05602,0.04055, spo,0.0,-1.0,-1.0,-1.0,304.360748,0.370980,67,0.67,314.06888,-18.52053,39.500,-1.000,0.300,30.000,10,-1,-0.100
R05B27, spo,20210721_002540,0.7,0.200,11.774, TK8_PZ, 9.0,2021,07,20,15,25,40.380,152.2,48.8,261.161621,65.817261,256.893005,64.268761,122.490677,18.634579,3227400706,2425797948,1289515027,3452786223,1266904643,3,0.04250,0.02057, spo,0.0,-1.0,-1.0,-1.0,259.065399,65.094475,96,0.34,0.00000,0.00000,-1.000,-1.000,0.300,30.000,7,-1,-0.100
R05B27, spo,20210721_002613,1.3,0.467,9.797, TK8_PZ, 9.0,2021,07,20,15,26,13.400,185.2,57.8,317.057404,67.509544,324.928131,71.122955,15.186735,-12.331063,1321741926,3561906224,4277273579,1162203327,4214307291,3,0.04285,0.00365, spo,0.0,-1.0,-1.0,-1.0,320.751221,69.401115,97,0.34,261.25101,-56.28292,23.180,-1.000,0.300,30.000,15,-1,-0.100
R05B27, spo,20210721_005510,0.3,0.233,7.187, TK8_PZ, 9.0,2021,07,20,15,55,10.390,358.3,50.6,317.938599,-3.865920,316.615448,-2.759317,43.330822,49.930099,1437113122,1649163580,3188105502,1579343034,3217016429,3,0.04204,0.01361, spo,0.0,-1.0,-1.0,-1.0,317.395203,-3.411974,96,0.27,348.77649,-29.28220,25.130,-1.000,0.300,30.000,8,-1,-0.067
R05B27, spo,20210721_031035,-0.1,0.067,7.693, TK8_PZ, 9.0,2021,07,20,18,10,35.500,258.1,68.9,16.958778,37.068161,17.060541,36.586784,112.741272,7.606520,661685427,2921160752,1175189445,763901281,1082015421,3,0.04665,0.00836, spo,0.0,-1.0,-1.0,-1.0,17.003782,36.818413,94,0.29,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1,-0.033
R05B27, spo,20210721_033930,0.9,0.133,5.593, TK8_PZ, 9.0,2021,07,20,18,39,30.510,219.5,75.0,11.890847,46.415485,11.386496,47.029293,122.637489,18.649899,2417453805,2004827452,4039851001,2596915782,4133680290,3,0.05668,0.03200, spo,0.0,-1.0,-1.0,-1.0,11.546238,46.835449,101,0.41,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1,-0.067
R05B27, J5_kCg,20210720_230543,-1.3,0.217,8.249, TK8_G5, 9.0,2021,07,20,14,05,43.850,305.4,50.5,321.049713,8.580359,322.307251,6.761062,56.904045,34.059021,661310871,1510694960,3481340042,754519616,3458125579,3,0.95301,0.00493, J5_kCg,0.0,8.2,21.2,-13.7,321.522308,7.898906,1,-1.00,307.40643,25.91498,50.770,-1.000,1.000,59.940,14,-1,-0.033
R05B27, J5_Cap,20210720_233218,-0.6,1.485,9.774, TK8_G5, 9.0,2021,07,20,14,32,18.970,287.8,52.4,333.718658,17.999607,347.898926,26.796818,220.994736,49.932587,1393434674,1626684732,4240660684,1195056202,4245642791,3,0.18175,0.00381, J5_Cap,0.0,5.3,26.0,+4.2,337.804047,20.774647,15,0.81,290.41037,-19.52373,21.820,-1.000,1.000,59.940,88,-1,-0.067
R05B27, spo,20210721_003911,0.6,0.350,9.825, TK8_G5, 9.0,2021,07,20,15,39,11.860,302.3,40.3,353.020386,2.491061,356.747894,2.992968,245.338867,81.848595,645138746,2408013872,3276134686,844573426,3285583498,3,0.12957,0.00345, spo,0.0,-1.0,-1.0,-1.0,354.541443,2.697313,27,0.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1,-0.067
R05B27, spo,20210721_003953,0.8,0.250,4.571, TK8_G5, 9.0,2021,07,20,15,39,53.570,271.2,48.1,0.478029,24.844156,1.308752,25.054356,214.381699,60.845142,2433677894,3724623164,1134033819,2607652942,1131405403,3,0.12896,0.01301, spo,0.0,-1.0,-1.0,-1.0,1.003634,24.977770,30,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,0.000
R05B27, spo,20210721_013126,-0.0,0.384,7.549, TK8_G5, 9.0,2021,07,20,16,31,26.670,281.5,68.1,350.533600,28.622976,352.639221,31.204273,242.155487,30.016098,2603565153,3049218096,3366558715,2400932688,3412355063,3,0.09220,0.00908, spo,0.0,-1.0,-1.0,-1.0,351.407043,29.714054,33,0.83,320.68475,-25.51535,15.250,-1.000,1.000,59.940,24,-1,0.000
R05B27, spo,20210721_025037,0.6,0.217,4.784, TK8_G5, 9.0,2021,07,20,17,50,37.150,288.4,44.5,29.760607,12.983297,28.511585,13.293554,160.842255,70.666130,1531154674,3931716924,3412212008,1344523277,3418897660,3,0.08491,0.00290, spo,0.0,-1.0,-1.0,-1.0,29.282043,13.102977,34,0.59,40.34507,9.93975,68.390,-1.000,1.000,59.940,14,-1,-0.033
R05B27, spo,20210721_025356,0.8,0.250,9.756, TK8_G5, 9.0,2021,07,20,17,53,56.770,297.6,40.6,29.134521,5.253271,29.327524,7.065244,298.579926,6.009580,1833873429,3668926512,3416546993,1741904549,3410029419,3,0.12660,0.00869, spo,0.0,-1.0,-1.0,-1.0,29.253370,6.370546,18,0.57,205.40953,-46.85615,39.170,-1.000,1.000,59.940,15,-1,-0.067
R05B27, spo,20210721_031035,-0.2,0.117,12.953, TK8_G5, 9.0,2021,07,20,18,10,35.490,257.8,69.0,16.910582,37.180077,17.116133,36.544308,115.834183,11.558026,942121588,1032404284,2925958596,853535499,2819778274,3,0.05100,0.01554, spo,0.0,-1.0,-1.0,-1.0,16.949038,37.061962,27,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, spo,20210721_035157,-2.2,0.317,11.647, TK8_G5, 9.0,2021,07,20,18,51,57.080,255.7,43.0,58.763367,32.881481,61.301197,31.321781,6.262390,-43.278622,809372496,1603231792,2372968727,989963768,2379678712,3,0.01935,0.00469, spo,0.0,-1.0,-1.0,-1.0,60.303604,31.947287,7,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1,-0.033
R05B27, spo,20210721_032740,-0.7,0.350,20.090, TK8_G7, 9.0,2021,07,20,18,27,40.230,95.0,55.8,314.140198,31.402012,309.272003,25.824730,21.514580,-32.219269,451287249,1860779324,1300623268,290572675,1267877138,3,0.05027,0.00665, spo,0.0,-1.0,-1.0,-1.0,311.838928,28.861179,86,0.55,24.14622,58.12615,52.620,-1.000,1.000,59.940,22,-1,0.000
R05B27, spo,20210721_002540,0.3,0.467,11.827, TK8_S9, 9.0,2021,07,20,15,25,40.120,155.7,50.0,266.416992,67.295395,256.082397,63.837730,122.773705,18.621653,2947381410,4082065456,2021325349,2784433352,2128104379,3,0.01066,0.00243, spo,0.0,-1.0,-1.0,-1.0,261.166779,65.741364,47,0.21,356.15552,61.56248,40.810,-1.000,1.000,59.940,29,-1,-0.017
R05B27, J5_Cap,20210721_032643,2.3,0.551,11.601, TK8_S9, 9.0,2021,07,20,18,26,43.520,152.1,48.3,305.230133,65.845490,306.304993,72.172943,32.509247,-1.219580,3503480622,3517529404,97670902,3688311615,51242153,3,0.01322,0.00284, J5_Cap,0.0,4.0,25.0,+0.1,305.675201,68.919693,72,0.25,298.36600,-18.19291,24.880,-1.000,1.000,59.940,34,-1,-0.050
R05B27, spo,20210720_232338,1.5,0.184,9.180, TK8_Q1, 9.0,2021,07,20,14,23,38.830,199.4,44.6,346.997803,72.639282,351.857147,73.647003,26.178444,-13.622233,2701684379,2429509680,124044283,3029027955,107731111,3,0.00599,0.00242, spo,0.0,-1.0,-1.0,-1.0,348.822113,73.044975,61,2.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,-0.033
R05B27, J5_Cap,20210721_005558,1.7,0.067,8.383, TK8_Q1, 9.0,2021,07,20,15,55,58.640,234.4,30.0,37.864059,44.432625,38.638496,44.522213,230.588379,44.851925,1107537908,204029244,1357282018,1216076917,1397338319,3,0.00728,0.00376, J5_Cap,0.0,3.3,28.0,+12.0,38.236355,44.477161,55,2.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.050
R05B27, spo,20210721_005934,1.6,0.100,9.302, TK8_Q1, 9.0,2021,07,20,15,59,34.430,229.7,38.5,28.368673,50.610310,29.827724,50.480846,198.848068,39.000488,2578069692,1439653936,1107472706,2456162773,1111158918,3,0.00526,0.02835, spo,0.0,-1.0,-1.0,-1.0,29.091482,50.548542,50,2.75,327.69806,38.17456,36.840,-1.000,1.000,59.940,7,-1,-0.033
R05B27, spo,20210721_012006,1.8,0.267,2.051, TK8_Q1, 9.0,2021,07,20,16,20,6.840,224.1,48.1,18.054361,55.295597,18.640284,55.764809,78.119080,-19.064924,1133438233,204029244,1350855235,1209123066,1371481286,3,0.00735,0.00053, spo,0.0,-1.0,-1.0,-1.0,18.325100,55.514145,46,2.72,12.84103,49.83625,36.030,-1.000,1.000,59.940,17,-1,-0.050
R05B27, spo,20210721_014730,1.9,0.167,9.310, TK8_Q1, 9.0,2021,07,20,16,47,30.940,223.7,41.9,35.798458,55.620319,36.355804,57.138592,116.469414,-6.328839,2557885617,1439653936,1109290232,2451034304,1123387985,3,0.00530,0.00121, spo,0.0,-1.0,-1.0,-1.0,36.066429,56.365734,38,2.76,30.03571,25.57100,48.280,-1.000,1.000,59.940,11,-1,-0.050
R05B27, spo,20210721_023924,2.2,0.067,3.730, TK8_Q1, 9.0,2021,07,20,17,39,24.840,211.4,35.9,62.967106,64.602654,63.474510,64.442871,23.956301,-20.249247,1123486642,204029244,1354762880,1219531059,1346371545,3,0.00491,0.00190, spo,0.0,-1.0,-1.0,-1.0,63.228844,64.520683,42,2.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.033
