Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20171121_032345,3.3,0.067,7.501, KN4_,9,2017,11,20,18,23,45,1.9,46.2,113.641273,-8.424225,113.66021,-8.71854,23.113331,-3.563681,170032280,54704466,4250756838,55934419,4228173065,3,0.01416,0.00057, J5_Ori,0,2,46.9,-30.1,113.649124,-8.539302,50,1.13,0,0,-1,-1,1,29.909,3,0
R05B25, J5_psU,20171121_034914,1.7,0.2,12.135, KN4_,9,2017,11,20,18,49,14,317.5,55.7,143.972717,8.069644,142.89624,5.963705,49.887215,26.679594,3286342358,857549548,3491895916,3416820565,3595165534,3,0.0118,0.00197, J5_psU,0,2.5,38.4,-37.8,143.421585,6.994149,46,1.1,190.03659,55.85052,28.14,-1,1,30.027,7,0
R05B25, spo,20171121_050309,1.5,0.267,17.273, KN4_,9,2017,11,20,20,3,9,331.5,47.5,158.685425,-3.193809,155.751282,-6.733059,71.309174,39.364487,3439982464,3385644936,3266207384,3305951414,3260712826,3,0.0117,0.00754, spo,0,-1,-1,-1,157.27771,-4.898172,36,1.11,0,0,-1,-1,1,30.003,9,0
R05B25, J5_Gem,20171121_050903,2.9,0.167,14.077, KN4_,9,2017,11,20,20,9,3,351,61.2,145.684464,6.92669,147.492828,5.336159,243.474838,48.131721,1387637508,326168296,3951320196,1522921701,3965839251,3,0.0128,0.00771, J5_Gem,0,4.2,31.5,-10.7,146.40712,6.292966,37,0.33,0,0,-1,-1,1,29.873,6,0
R05B25, spo,20171121_052011,2.9,0.167,9.727, KN4_,9,2017,11,20,20,20,11,348.2,52.2,151.353775,-1.801023,150.056335,-0.734545,239.163422,50.554916,2228696052,297164308,3740157250,2365133661,3630500760,3,0.0156,0.00371, spo,0,-1,-1,-1,150.8414,-1.380045,44,1.03,182.4221,-25.92174,34.14,-1,1,30.01,6,0
R05B25, J5_Gem,20171121_195813,3,0.367,10.663, KN4_,9,2017,11,21,10,58,13,336.8,44.2,20.818874,-7.770578,17.696108,-10.179513,300.559967,51.113224,2592328454,2015554592,1190049779,2427312197,1181475582,3,0.01876,0.0084, J5_Gem,0,2,25,-29.1,19.398117,-8.873761,33,1,120.7514,35.54479,25.08,-1,1,29.909,12,0
R05B25, J5_sTa,20171121_203533,3.1,0.434,11.303, KN4_,9,2017,11,21,11,35,33,7.5,53.9,9.229427,-0.592585,4.52714,-2.242226,280.913086,70.606567,3204836174,1068409708,1504575152,3041791239,1488610355,3,0.01892,0.00277, J5_sTa,0,1.2,25.7,-12.5,7.482722,-1.206679,39,0.93,62.39886,13.99603,27.6,-1,1,29.957,12,0
R05B25, spo,20171121_205755,3.2,1.17,0.788, KN4_,9,2017,11,21,11,57,55,350.1,55.4,24.823441,1.017059,24.068584,1.458656,116.56041,59.643024,1966531042,1227181328,3310082264,2134425124,3296764785,3,0.01686,0.01473, spo,0,-1,-1,-1,24.406843,1.260817,40,0.31,0,0,-1,-1,1,29.902,22,0
R05B25, J5_Hyd,20171122_030427,2.2,0.267,6.694, KN4_,9,2017,11,21,18,4,27,13.5,51,102.651596,-2.825451,101.645775,-4.340871,14.519712,33.445599,1827863553,3267671654,3388103041,1709139370,3365878883,3,0.0137,0.00105, J5_Hyd,0,7.5,57.6,-4.1,102.178169,-3.539497,29,0.75,111.76247,11.12983,50.81,-1,1,29.888,9,0
R05B25, J5_kDr,20171124_185341,2.7,0.467,17.386, KN4_,9,2017,11,24,9,53,41,347.2,52.1,358.880096,-1.965171,359.280396,-10.112394,88.784729,2.777005,2306583585,150976050,99633628,2627101707,74896957,1,0.01759,0.00524, J5_kDr,0,0.5,44.1,-1.5,359.084045,-6.146874,50,0.28,186.18683,66.78901,47.04,-1,1,29.972,14,0
R05B25, J5_nTa,20171124_202853,2.7,0.167,12.987, KN4_,9,2017,11,24,11,28,53,346.1,56.1,22.607525,2.07798,20.909039,1.195599,288.612152,62.491817,3573279284,322806134,270623810,3737185417,294983498,3,0.01709,0.00278, J5_nTa,0,1.9,34.6,19.5,21.863726,1.691844,46,1.08,0,0,-1,-1,1,29.873,6,0
R05B25, spo,20171124_204613,2.7,0.501,9.384, KN4_,9,2017,11,24,11,46,13,335.4,49,35.13121,-2.95331,36.235386,-7.540085,304.426117,-13.415798,1985289354,3236139412,3899645709,2085327943,3912218342,3,0.01394,0.00311, spo,0,-1,-1,-1,35.635288,-5.055769,47,0.26,4.148,63.40358,20.93,-1,1,29.953,16,0
R05B25, spo,20171124_222813,3.1,0.3,9.35, KN4_,9,2017,11,24,13,28,13,335.3,61.4,56.487625,8.734958,57.760933,6.226583,330.874664,-26.46673,1918663925,1518078608,1518117902,2028696399,1546250512,3,0.01109,0.00298, spo,0,-1,-1,-1,57.05629,7.618743,54,1.24,279.77338,49.0035,16.85,-1,1,29.899,10,0
R05B25, J5_nTa,20171125_015719,3,0.634,7.511, KN4_,9,2017,11,24,16,57,19,16.9,61.9,89.2556,8.235703,92.58918,4.760357,7.08372,-43.259571,3952509762,2385461296,294560154,3802207098,397122250,3,0.0114,0.00252, J5_nTa,0,3.3,27.3,-5.8,90.730873,6.706398,63,1.4,64.50918,27.32685,25.44,-1,1,29.957,20,0
R05B25, J5_noO,20171125_024638,2.5,0.534,11.176, KN4_,9,2017,11,24,17,46,38,352.8,57.2,113.524139,2.764277,118.545509,-0.447627,27.846718,-57.356316,4266152270,3231764540,3609357796,4147685730,3518130671,3,0.01362,0.00348, J5_noO,0,1.9,50.7,16.5,115.975075,1.198589,49,1.26,51.07818,28.07486,23.32,-1,1,30.066,17,0
R05B25, spo,20171125_034503,1.8,0.9,0.787, KN4_,9,2017,11,24,18,45,3,337.1,46,139.99411,-5.975486,139.75676,-6.071072,64.402618,67.185989,2483237243,508788784,1142025784,2621826464,1160923591,3,-1,0.01396, spo,0,-1,-1,-1,139.727631,-6.082793,0,-1,0,0,-1,-1,1,30.003,20,0
R05B25, spo,20171125_043414,2.5,0.268,8.551, KN4_,9,2017,11,24,19,34,14,4,59.3,134.526062,4.795489,132.841888,6.367544,229.605804,46.544373,2303901612,269703728,3701516877,2180073833,3668724541,3,0.01317,0.00907, spo,0,-1,-1,-1,133.711151,5.557798,42,0.22,156.20554,-16.97741,32.37,-1,1,29.873,9,0
R05B25, J5_Leo,20171125_044030,2.9,0.1,9.283, KN4_,9,2017,11,24,19,40,30,352.2,45.9,143.656616,-8.314904,143.136642,-9.246306,58.194626,28.44503,2701190911,1726310204,31981751,2840114815,14132091,3,0.01303,0.0023, J5_Leo,0,0.8,43.7,-38.3,143.44928,-8.682767,38,1.12,309.18198,30.11586,52.09,-1,1,30.027,4,0
R05B25, J5_Leo,20171125_044348,3.1,0.067,6.378, KN4_,9,2017,11,24,19,43,48,326.3,52.5,158.733688,2.721384,158.729385,2.294606,68.706284,0.578012,750536347,2473821232,1238883476,616142373,1319150146,3,0.01331,0.00009, J5_Leo,0,0.9,53.5,-24.5,158.731689,2.516289,38,1.12,0,0,-1,-1,1,29.881,3,0
R05B25, J5_psU,20171125_045406,1.4,0.2,18.933, KN4_,9,2017,11,24,19,54,6,340.1,46.3,155.227875,-6.285619,154.339081,-9.971237,66.718094,13.284621,778268197,824119612,2225343091,644735444,2221904644,3,0.01258,0.0028, J5_psU,0,2.9,64.5,4.6,154.787262,-8.121406,35,1.04,188.40408,66.03129,50.12,-1,1,30,7,0
R05B25, J5_Hyd,20171125_045937,2.4,0.167,10.254, KN4_,9,2017,11,24,19,59,37,348.8,52,149.821808,-1.989451,151.53775,-2.095977,210.830307,85.900688,1925709961,683599920,2649025939,2062029553,2608342025,3,0.01263,0.00126, J5_Hyd,0,3.8,42.6,-29,150.478668,-2.030446,43,1.14,0,0,-1,-1,1,30,6,0
R05B25, J5_xVi,20171125_051105,3,0.167,12.985, KN4_,9,2017,11,24,20,11,5,2,55.8,144.711014,1.27947,142.955765,1.53466,243.417999,81.607162,1951117865,3571164476,2264412467,2083542535,2158471774,3,0.01242,0.00155, J5_xVi,0,1.8,43.2,-37.2,144.068939,1.372977,36,1.23,0,0,-1,-1,1,30.01,6,0
R05B25, J5_noO,20171125_215528,1,0.267,18.023, KN4_,9,2017,11,25,12,55,28,9.8,47.5,30.952724,-6.730914,26.402798,-8.420582,318.077301,68.158363,3440438274,660598832,3173257714,3337547350,3161319794,3,-1,0.00495, J5_noO,0,0,49.5,13.9,28.722692,-7.566619,0,-1,101.41394,17.28918,45.46,-1,1,29.97,9,0
R05B25, spo,20171125_233330,0.1,0.534,25.253, KN4_,9,2017,11,25,14,33,30,334,53.1,77.433212,1.31107,68.987206,-9.224247,346.392456,38.436954,2860725204,3167587644,994094105,2747360135,979037802,3,0.01119,0.00342, spo,0,-1,-1,-1,73.385498,-3.781572,42,0.89,134.40965,46.87174,63.59,-1,1,29.97,17,0
R05B25, J5_psU,20171126_015301,1.6,0.133,16.772, KN4_,9,2017,11,25,16,53,1,329.2,56,113.801529,5.119565,112.436455,3.706919,18.868414,43.853195,2788784027,596974380,3073075167,2941244558,2981361277,3,0.01617,0.00197, J5_psU,0,2.9,40.6,-34.2,113.160957,4.454733,52,1.14,269.00925,18.65341,72.68,-1,1,30.01,5,0
R05B25, J5_daD,20171126_021257,2.5,0.234,23.59, KN4_,9,2017,11,25,17,12,57,4.1,63.1,100.267319,8.517217,97.405296,2.915692,5.933268,26.75972,1643801085,1439261104,1756306099,1759940151,1859998502,3,-1,0.00206, J5_daD,0,0.2,47.9,12.9,99.975426,7.957894,0,-1,0,0,-1,-1,1,29.978,3,0
R05B25, J5_Leo,20171126_022433,-0.2,0.133,25.694, KN4_,9,2017,11,25,17,24,33,17.5,63.3,97.18087,9.661725,94.308487,9.016203,330.592743,74.014542,1223908808,2162976400,2303628345,1090745499,2405261366,3,0.01494,0.01837, J5_Leo,0,2.6,65.1,-8.1,95.826134,9.384296,45,1.15,0,0,-1,-1,1,29.993,5,0
R05B25, spo,20171126_042349,2.3,0.167,16.345, KN4_,9,2017,11,25,19,23,49,357.9,61.6,135.956772,7.037651,137.869034,9.017226,39.302364,43.188065,1264516667,2781556252,1911930795,1139293338,1980511178,3,0.01366,0.00223, spo,0,-1,-1,-1,136.717438,7.828437,34,1.07,78.87412,-40.09205,33.43,-1,1,30.01,6,0
R05B25, J5_Gem,20171126_052104,1.8,0.434,15.446, KN4_,9,2017,11,25,20,21,4,9.1,56.5,144.293076,2.288444,149.637299,-1.738126,237.330948,52.981522,3743015665,2936409840,2080580384,3614420896,2053449155,3,0.01309,0.00614, J5_Gem,0,3,38.5,9.1,146.757416,0.43246,32,1.01,31.65077,32.11552,32.66,-1,1,29.953,14,0
