Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210303_041710,1.3,0.367,6.906, TKB_1, 9.0,2021,03,02,19,17,10.770,94.9,17.3,150.646423,13.999396,148.860565,12.173374,47.578907,42.204090,2422762132,3113462652,2924422430,2480612720,2886885903,3,0.00447,0.00043, spo,0.0,-1.0,-1.0,-1.0,149.827988,13.167439,80,0.36,258.24597,43.76593,38.790,-1.000,1.000,29.970,12,-1,0.000
R05B27, spo,20210303_042252,1.8,0.133,13.712, TKB_1, 9.0,2021,03,02,19,22,52.810,93.9,20.3,155.199783,14.769554,153.535553,15.225739,286.898163,68.378456,3149607128,3608814256,2646045434,3101591714,2668800776,3,0.00402,0.00197, spo,0.0,-1.0,-1.0,-1.0,154.425034,14.983569,76,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1,0.000
R05B27, spo,20210303_044124,1.6,0.400,9.906, TKB_1, 9.0,2021,03,02,19,41,24.990,83.9,27.5,171.235489,11.256278,168.367981,8.472854,69.931618,44.562881,653614279,3004392892,3459094950,578702465,3476134789,3,0.00435,0.00105, spo,0.0,-1.0,-1.0,-1.0,169.750259,9.823486,76,0.57,317.97778,21.03237,59.670,-1.000,1.000,29.970,13,-1,0.000
R05B27, spo,20210303_051016,1.3,0.067,10.890, TKB_1, 9.0,2021,03,02,20,10,16.130,100.7,21.5,164.576248,20.872637,163.888443,20.513720,41.879642,54.782646,2187175047,2111937840,3395755864,2263596032,3366588177,3,0.00413,0.00048, spo,0.0,-1.0,-1.0,-1.0,164.227646,20.690865,80,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1,0.033
R05B27, spo,20210303_022008,2.4,0.334,6.147, TKB_2, 9.0,2021,03,02,17,20,8.000,60.7,47.7,163.279526,9.524039,163.446426,7.480540,74.047318,-4.566521,2895450482,3562300988,15431012,2821530363,133073857,3,0.00346,0.00161, spo,0.0,-1.0,-1.0,-1.0,163.364700,8.483949,74,0.20,355.26221,20.51263,19.410,-1.000,1.000,29.970,11,-1,0.000
R05B27, spo,20210303_022823,2.6,0.334,9.748, TKB_2, 9.0,2021,03,02,17,28,23.350,57.6,41.3,162.446335,3.410692,161.152725,0.393698,70.984161,23.178202,1707293952,2625358384,444963873,1634304549,450977769,3,0.00369,0.00081, spo,0.0,-1.0,-1.0,-1.0,161.809296,1.926426,83,0.22,221.27492,65.51353,24.740,-1.000,1.000,29.970,11,-1,0.033
R05B27, spo,20210303_023151,2.3,0.200,9.549, TKB_2, 9.0,2021,03,02,17,31,51.430,59.6,52.1,169.940125,12.091975,168.290710,13.171961,277.168762,54.121296,3174986876,1987166012,4070310229,3116453042,4113636651,3,0.00391,0.00327, spo,0.0,-1.0,-1.0,-1.0,169.129242,12.625322,81,0.26,242.52853,-37.37350,19.250,-1.000,1.000,29.970,7,-1,0.000
R05B27, spo,20210303_023556,2.0,0.167,7.456, TKB_2, 9.0,2021,03,02,17,35,56.470,17.9,49.0,192.058060,-3.773922,192.028900,-4.933459,102.152573,1.432440,714222756,2420970544,3790615362,789213181,3871526625,3,0.00394,0.00268, spo,0.0,-1.0,-1.0,-1.0,192.048065,-4.171710,78,0.29,15.73531,56.01268,17.160,-1.000,1.000,29.970,6,-1,0.000
R05B27, spo,20210303_024854,2.9,0.434,1.258, TKB_2, 9.0,2021,03,02,17,48,54.350,50.4,50.4,177.330536,6.959428,177.795837,6.658103,277.866058,56.273293,2909390624,71278908,1159839973,2850619286,1114761676,3,0.00416,0.00039, spo,0.0,-1.0,-1.0,-1.0,177.535965,6.826496,79,0.41,169.94360,8.25814,24.540,-1.000,1.000,29.970,14,-1,-0.067
R05B27, spo,20210303_043519,2.1,0.133,17.975, TKB_2, 9.0,2021,03,02,19,35,19.390,51.8,39.8,196.549988,-0.605520,194.539658,-1.718323,107.643059,61.013424,2233697625,2209253424,228126045,2160280010,222334812,3,0.00360,0.00211, spo,0.0,-1.0,-1.0,-1.0,195.508698,-1.182003,66,1.49,250.69345,23.88907,64.570,-1.000,1.000,29.970,5,-1,0.033
R05B27, spo,20210303_050627,2.4,0.100,15.368, TKB_2, 9.0,2021,03,02,20,06,27.860,27.4,41.8,221.163406,-8.487481,220.093567,-9.596219,139.139587,42.921394,789426790,2589115708,1198478450,737505731,1207468910,3,0.00479,0.00058, spo,0.0,-1.0,-1.0,-1.0,220.794724,-8.870176,71,1.04,346.11862,43.77099,48.410,-1.000,1.000,29.970,4,-1,-0.033
