Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210204_041422,0.1,0.15,23.085, Osaka04_24,9,2021,2,3,19,14,22.69,58.8,60.8,172.176376,16.983822,168.584274,17.221493,337.13855,72.450333,4059588828,4251372604,188463412,4209633969,225483170,3,0.02179,0.0069, spo,0,-1,-1,-1,170.584732,17.097019,17,0.25,238.54001,2.32511,53.13,-1,1,59.94,10,-1
R05B25, spo,20210204_050554,1.6,0.017,13.954, Osaka04_24,9,2021,2,3,20,5,54.72,40.8,28.6,174.361465,-15.73484,174.365616,-15.818942,83.624664,-2.613256,2159766447,4159940144,1969237087,2342881606,1962564407,1,0.02522,0, spo,0,-1,-1,-1,174.361465,-15.73484,19,0.35,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20210204_052240,1.3,0.05,16.671, Osaka04_24,9,2021,2,3,20,22,40.87,77.3,45.6,169.780197,16.394947,168.842926,16.077076,41.318901,64.68602,1703462258,3900746556,3418277717,1854544304,3410143528,3,0.02671,0.00397, spo,0,-1,-1,-1,169.419113,16.270262,25,0.34,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210204_060512,0.7,0.167,5.839, Osaka04_24,9,2021,2,3,21,5,12.21,298.5,61.7,251.850922,18.434786,252.871216,18.287142,46.533463,69.758675,3095500338,965479472,4165830661,3023789242,4261195126,3,0.02515,0.00556, spo,0,-1,-1,-1,252.333618,18.365644,17,0.44,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20210203_184207,0.5,0.684,12.963, Osaka04_24,9,2021,2,3,9,42,7.17,68.8,72.7,36.307823,27.001751,36.057137,18.137695,305.605896,1.377179,2966389422,1407695164,3567639314,3096161602,3527803946,2,0.02408,0.00507, spo,0,-1,-1,-1,36.213314,23.795345,9,0.41,220.19563,74.6351,21.87,-1,1,59.94,42,-1
R05B25, spo,20210203_202745,0.5,0.133,9.884, Osaka04_24,9,2021,2,3,11,27,45.91,314.6,77.3,90.932526,25.417353,91.007324,24.089437,2.196985,-2.658731,283550563,1321662512,2344156898,440666087,2358542815,3,0.02643,0.00379, spo,0,-1,-1,-1,90.969963,24.756317,12,0.69,272.27341,30.17838,16.2,-1,1,59.94,9,-1
R05B25, spo,20210203_204034,2.3,0.15,5.15, Osaka04_24,9,2021,2,3,11,40,34.98,49.1,35.6,46.083847,-6.106477,45.548084,-6.633124,322.216125,44.957375,1917260532,3544413500,2873344911,2079389070,2873726741,3,0.02395,0.00438, spo,0,-1,-1,-1,45.831852,-6.354388,27,0.37,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20210203_221157,4.3,0.167,9.189, Osaka04_85,9,2021,2,3,13,11,57.89,245.7,59.4,145.413406,41.6031,143.657074,42.371235,103.204544,-39.834202,2818263599,1491244958,3309780232,2893746351,3265962538,3,0.00384,0.00257, spo,0,-1,-1,-1,144.534286,41.993248,47,0.16,202.386,-6.19985,19.08,-1,1,59.94,11,-1
R05B25, spo,20210203_221907,4,0.184,8.422, Osaka04_85,9,2021,2,3,13,19,7.65,271.6,54.6,149.371124,26.902796,150.148834,28.269098,46.608738,23.527403,1485583121,354872498,3647007474,1396099523,3742660500,2,0.00371,0.00334, spo,0,-1,-1,-1,149.724304,27.528027,51,0.17,111.70331,-57.62722,16.17,-1,1,59.94,12,-1
R05B25, spo,20210203_222214,4.6,0.1,11.737, Osaka04_85,9,2021,2,3,13,22,14.67,232.6,49.7,161.581161,49.360722,161.862732,50.519512,64.896126,5.705779,888766674,3577883308,3560417870,1066903897,3531609503,3,0.00326,0.00188, spo,0,-1,-1,-1,161.719742,49.938068,44,0.18,155.85938,2.31673,35.83,-1,1,59.94,7,-1
R05B25, spo,20210203_222250,5.3,0.017,7.187, Osaka04_85,9,2021,2,3,13,22,50.37,247.5,49.2,161.414459,39.636086,161.439392,39.748615,65.210266,7.433356,1787168916,2956689480,3566766797,1642679318,3529089565,0,0.00395,0, spo,0,-1,-1,-1,161.414459,39.636086,52,0.19,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20210203_222419,4.1,0.067,11.163, Osaka04_85,9,2021,2,3,13,24,19.01,273.1,59.3,145.433319,27.94302,144.880051,27.438217,30.743483,38.216602,3083995268,2200388200,1226806387,3159510054,1326399670,3,0.00334,0.00307, spo,0,-1,-1,-1,145.15065,27.690216,49,0.23,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210203_222559,5.3,0.033,6.341, Osaka04_85,9,2021,2,3,13,25,59.46,261.4,48,160.705444,30.487274,160.838486,30.585102,40.014725,40.924213,273199005,4119016340,2280557223,456796404,2167582745,3,0.00297,0.00098, spo,0,-1,-1,-1,160.770889,30.534468,52,0.24,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210203_225243,2.9,0.434,4.671, Osaka04_85,9,2021,2,3,13,52,43.86,271.8,55,157.35878,26.942579,156.693939,28.888367,75.073486,-14.794889,2987761367,4166384416,3184499168,3109301405,3153407229,3,0.00271,0.00143, spo,0,-1,-1,-1,157.03624,27.895697,36,0.31,182.2654,-24.33988,13.58,-1,1,59.94,27,-1
R05B25, spo,20210203_225637,4.2,0.334,3.083, Osaka04_85,9,2021,2,3,13,56,37.93,271.9,55.6,157.680893,27.149424,158.839127,27.053194,326.682495,62.416977,2361288941,1388582508,640310019,2281297868,543733895,3,0.00314,0.00258, spo,0,-1,-1,-1,158.259537,27.102556,43,0.2,0,0,-1,-1,1,59.94,21,-1
R05B25, spo,20210203_225704,4.5,0.417,7.157, Osaka04_85,9,2021,2,3,13,57,4.49,259.8,58.7,156.615356,34.348228,158.542313,36.903973,47.925331,25.122391,4091246574,1311750928,227519869,4170660306,193739181,3,0.0033,0.00221, spo,0,-1,-1,-1,157.491501,35.534367,45,0.21,137.18027,-7.34655,18.7,-1,1,59.94,26,-1
R05B25, spo,20210203_230338,2.7,0.334,6.094, Osaka04_85,9,2021,2,3,14,3,38.97,266.3,51.2,165.462723,28.602423,167.760498,28.800856,358.195709,60.793934,2105931063,3645530268,3036393332,1989331358,3013489824,3,0.00297,0.00118, spo,0,-1,-1,-1,166.596802,28.705307,42,0.25,117.27789,13.15764,16.68,-1,1,59.94,21,-1
R05B25, spo,20210203_231221,3.1,0.334,7.837, Osaka04_85,9,2021,2,3,14,12,21.39,250.6,62.8,156.023407,39.272842,157.717041,41.577454,46.92469,21.808483,595251780,1560662000,3190725346,674445943,3112811227,2,0.00268,0.00185, spo,0,-1,-1,-1,156.810501,40.366611,36,0.2,143.96445,16.71358,33.11,-1,1,59.94,21,-1
R05B25, spo,20210203_232150,4.3,0.267,8.087, Osaka04_85,9,2021,2,3,14,21,50.57,237.2,55.6,167.988953,46.309799,170.823074,47.296021,24.288908,37.592625,2202791137,1613108732,1040379575,2286690387,969815892,3,0.00283,0.00307, spo,0,-1,-1,-1,169.382599,46.808025,35,0.26,89.41302,-31.6891,15.03,-1,1,59.94,17,-1
R05B25, spo,20210203_233938,3.5,0.734,6.521, Osaka04_85,9,2021,2,3,14,39,38.65,248,54.9,173.243851,40.123508,176.705093,36.192368,108.155251,-26.555607,1927491117,2572391344,980507781,2046238337,1033898827,3,0.00248,0.00171, spo,0,-1,-1,-1,174.44928,38.81382,31,0.27,42.75298,53.76747,13.04,-1,1,59.94,45,-1
R05B25, spo,20210204_001648,4.7,0.25,7.07, Osaka04_85,9,2021,2,3,15,16,48.58,249.1,57.7,178.800827,39.777374,176.93103,40.773197,310.672028,38.720963,4162586046,1600680636,2149086709,4109256517,2251776888,3,0.00282,0.00227, spo,0,-1,-1,-1,177.949539,40.238129,30,0.13,196.71815,27.27155,42.59,-1,1,59.94,16,-1
R05B25, spo,20210204_002712,4.5,0.133,6.203, Osaka04_85,9,2021,2,3,15,27,12.27,265.3,50.8,187.094299,29.100191,187.784454,28.51886,304.064514,39.173889,1069138487,3209178928,3894724161,857447471,4019241874,3,0.00264,0.00251, spo,0,-1,-1,-1,187.437302,28.812523,23,0.28,28.31763,0.58067,14.75,-1,1,59.94,9,-1
R05B25, spo,20210204_003607,3.9,0.067,15.816, Osaka04_85,9,2021,2,3,15,36,7.77,272.5,55.8,182.316925,26.904152,181.139847,27.112743,338.23996,60.936035,1835431942,3142938684,2159002445,1638525763,2260484225,3,0.00313,0.00114, spo,0,-1,-1,-1,181.716019,27.010963,16,0.63,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210204_003808,4.5,0.167,11.274, Osaka04_85,9,2021,2,3,15,38,8.2,269.9,55.6,183.584747,28.240965,181.712936,29.200125,312.08667,49.213013,152386207,4191768112,1986777473,96651792,1885153572,3,0.00409,0.00286, spo,0,-1,-1,-1,182.683975,28.707956,19,0.48,211.24716,9.28771,45,-1,1,59.94,11,-1
R05B25, spo,20210204_004256,4.3,0.133,0.701, Osaka04_85,9,2021,2,3,15,42,56.56,274,58.1,181.212875,27.102434,181.117096,27.047186,55.34993,48.860966,4106562100,4119245628,3879164527,4160993342,3776826762,3,0.00427,0.00116, spo,0,-1,-1,-1,181.166443,27.076008,12,0.87,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210204_004906,2.1,0.25,23.132, Osaka04_85,9,2021,2,3,15,49,6.21,240.5,49.5,198.488342,44.214333,195.816208,49.895435,120.376831,-11.955024,1096677029,3014319152,1944619179,1295412597,1954372573,3,0.00336,0.00261, spo,0,-1,-1,-1,197.700348,46.024357,14,0.5,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20210204_010126,3.9,0.083,22.335, Osaka04_85,9,2021,2,3,16,1,26.41,242.2,61.1,185.482101,43.266396,183.608597,44.600769,129.601044,-30.791805,3641253090,147409212,1697172313,3587331068,1671145806,3,0.00348,0.00353, spo,0,-1,-1,-1,184.739395,43.806229,32,0.24,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210204_011341,4.6,0.15,6.964, Osaka04_85,9,2021,2,3,16,13,41.68,246.5,61.3,188.442932,41.205963,189.782516,40.949474,347.979187,46.936272,3177757416,974362672,3641020045,2983048053,3752071959,3,0.00406,0.00205, spo,0,-1,-1,-1,189.043106,41.093212,23,0.62,42.5416,-24.39604,14.31,-1,1,59.94,10,-1
R05B25, spo,20210204_013346,2.2,0.2,10.66, Osaka04_85,9,2021,2,3,16,33,46.96,244.6,51.5,206.674026,41.813065,209.414902,42.466061,53.628265,44.899109,2506352312,2054788412,2311975966,2569403253,2385706684,3,0.00465,0.00074, spo,0,-1,-1,-1,208.043289,42.14912,48,1.35,114.40841,-27.1321,22.54,-1,1,59.94,13,-1
R05B25, spo,20210204_013825,5.2,0.083,22.259, Osaka04_85,9,2021,2,3,16,38,25.7,255.2,61.8,193.757904,37.097576,192.793991,38.681,119.716942,-19.980314,305205112,2517520432,1508791748,515356732,1601352680,3,0.0027,0.00148, spo,0,-1,-1,-1,193.384216,37.720463,35,0.13,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210204_013835,4.5,0.234,19.368, Osaka04_85,9,2021,2,3,16,38,35.98,262.5,52.3,204.072403,31.199877,208.340042,33.996006,81.471581,41.657589,4230389328,144076092,4122735016,4033787553,4064398655,3,0.00273,0.00243, spo,0,-1,-1,-1,206.105225,32.571564,39,0.18,168.54591,-3.31322,60.29,-1,1,59.94,15,-1
R05B25, spo,20210204_015803,5,0.05,16.311, Osaka04_85,9,2021,2,3,16,58,3.43,235,60.4,200.063568,46.847919,200.959473,46.846977,20.309952,43.151695,2934819172,1815232560,3210767742,2727386209,3117229307,3,0.00257,0.00043, spo,0,-1,-1,-1,200.303223,46.848305,32,0.11,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210204_021519,3.9,0.083,24.777, Osaka04_85,9,2021,2,3,17,15,19.51,252.7,59.7,205.796844,38.070141,206.420349,39.926517,106.778542,11.316832,2758620971,1664392508,3675789242,2821964679,3721193024,3,0.00283,0.00126, spo,0,-1,-1,-1,206.027084,38.767403,34,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210204_021635,4.1,0.033,14.875, Osaka04_85,9,2021,2,3,17,16,35.05,272.8,56,207.179596,26.846241,207.532166,27.18046,94.238892,37.596813,3179662257,2546933808,1972144998,2982983748,1938775087,3,0.00307,0.00191, spo,0,-1,-1,-1,207.357986,27.017799,39,0.21,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210204_022654,3.5,0.117,21.861, Osaka04_85,9,2021,2,3,17,26,54.84,266.7,48.6,219.035553,27.414854,220.809677,29.471413,110.053383,32.092602,3056114163,810679612,936970509,3122716164,808349283,3,0.00278,0.00283, spo,0,-1,-1,-1,219.773254,28.282501,42,0.2,183.7188,-24.36299,64.03,-1,1,59.94,8,-1
R05B25, J5_Com,20210204_024603,3.8,0.167,18.436, Osaka04_85,9,2021,2,3,17,46,3.78,247.7,55.5,219.239777,40.337334,222.636459,42.034786,86.165146,38.807793,1573570682,3626164272,3203795426,1371610401,3096767332,3,0.00298,0.00192, J5_Com,0,6.5,76.3,19.2,220.916626,41.198799,41,0.32,160.48427,-18.72424,39.59,-1,1,59.94,11,-1
R05B25, spo,20210204_024941,3.1,0.35,4.898, Osaka04_85,9,2021,2,3,17,49,41.21,240.3,50.9,226.809143,44.447144,228.369873,43.130539,348.22641,27.987282,3552755184,3875454268,3776005922,3725839289,3869925378,3,0.00308,0.00163, spo,0,-1,-1,-1,227.526581,43.851761,37,0.21,203.90331,57.92025,29.63,-1,1,59.94,21,-1
R05B25, spo,20210204_025810,4,0.067,16.712, Osaka04_85,9,2021,2,3,17,58,10.07,256.4,50.1,227.856964,34.231869,229.169418,34.418423,65.609947,54.45623,987745364,3604897840,169621971,923350072,229531133,3,0.00293,0.00124, spo,0,-1,-1,-1,228.520935,34.329288,54,0.31,104.12267,-29.35821,54.91,-1,1,59.94,5,-1
R05B25, spo,20210204_030207,5.1,0.033,10.163, Osaka04_85,9,2021,2,3,18,2,7.76,256.4,55.1,222.910583,35.380264,223.058578,35.68346,119.972969,17.497458,3930495022,1234976060,103548300,3886211772,2515053,3,0.00338,0.00092, spo,0,-1,-1,-1,222.977997,35.520576,54,0.32,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210204_031028,5.6,0.067,14.609, Osaka04_85,9,2021,2,3,18,10,28.8,268,55.5,222.39769,29.17659,222.494324,30.29332,310.319,-3.723679,1995925472,1681743920,969618233,2064762009,1070537962,3,0.00289,0.00257, spo,0,-1,-1,-1,222.447266,29.709867,46,0.25,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210204_031738,1.4,0.284,27.33, Osaka04_85,9,2021,2,3,18,17,38.33,271.7,60.2,218.400146,28.909081,224.203812,34.871029,107.657806,32.673283,3214374686,1176452412,1472903561,3013335818,1362961787,3,0.00365,0.0018, spo,0,-1,-1,-1,220.993698,31.701752,55,0.22,176.35068,-29.55635,63.23,-1,1,59.94,18,-1
R05B25, spo,20210204_032734,3.9,0.117,13.451, Osaka04_85,9,2021,2,3,18,27,34.58,265,52.5,230.556931,29.828859,230.305786,31.396158,324.448853,6.751091,3450489503,3326828592,60896881,3228520751,99531246,3,0.00335,0.00166, spo,0,-1,-1,-1,230.451462,30.493336,54,0.22,247.06656,-51.52008,28.18,-1,1,59.94,8,-1
R05B25, spo,20210204_032902,3,0.184,26.313, Osaka04_85,9,2021,2,3,18,29,2.61,256.2,53.5,231.617065,35.112511,235.995575,38.421837,111.387779,35.603458,2894174686,2301967676,1484534533,2705207787,1577408944,3,0.00369,0.00299, spo,0,-1,-1,-1,233.559143,36.635525,55,0.21,178.46223,-28.59165,65.02,-1,1,59.94,12,-1
R05B25, spo,20210204_034834,4.3,0.067,27.406, Osaka04_85,9,2021,2,3,18,48,34.95,252,60.1,228.752274,38.419956,228.742889,40.057346,318.938416,0.233386,733866375,4060569648,3432156708,644912413,3392035671,3,0.00244,0.00097, spo,0,-1,-1,-1,228.747925,39.221977,47,0.14,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210204_040319,2.8,0.4,7.488, Osaka04_85,9,2021,2,3,19,3,19.89,270.5,55.9,234.585129,27.960587,231.67807,29.535069,1.044094,48.226303,143558002,411123004,3663484015,86308857,3700635278,3,0.00404,0.00157, spo,0,-1,-1,-1,233.263077,28.69022,75,0.47,247.77522,19.44452,57.77,-1,1,59.94,25,-1
R05B25, J5_Com,20210204_041500,3.6,0.25,17.907, Osaka04_85,9,2021,2,3,19,15,0.99,259.9,52.7,243.337799,32.789364,248.604233,33.653423,85.653458,55.148754,1724491717,2059362352,249562989,1807656191,143508661,3,0.0041,0.00097, J5_Com,0,1,54.6,-14.6,245.779373,33.219685,71,0.24,173.72993,-1.4242,41.5,-1,1,59.94,16,-1
R05B25, spo,20210204_042059,2.7,0.817,12.282, Osaka04_85,9,2021,2,3,19,20,59.94,231.6,58.9,237.588806,48.801559,250.640549,44.339115,29.852613,37.768658,1596409514,3931716924,3393255493,1388165613,3434932698,3,0.00455,0.00131, spo,0,-1,-1,-1,241.760773,47.612709,60,0.26,139.80019,25.86027,23.34,-1,1,59.94,50,-1
R05B25, spo,20210204_042735,5.7,0.033,5.627, Osaka04_85,9,2021,2,3,19,27,35.68,265.7,56.1,241.579575,30.550903,241.758896,30.461622,12.976264,48.247875,1758445071,3668926512,3399347648,1699734823,3430652391,3,0.00378,0.00033, spo,0,-1,-1,-1,241.673935,30.504259,63,0.33,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_xUm,20210204_042844,4.9,0.05,11.286, Osaka04_85,9,2021,2,3,19,28,44.76,244.9,49.8,252.783539,41.324924,253.484055,41.11771,42.256077,44.411053,1026426050,1032404284,2950240610,831735840,2841094283,3,0.00251,0.0006, J5_xUm,0,2.5,26.2,-37.3,253.024826,41.253593,47,0.22,173.13803,34.44477,28.04,-1,1,59.94,4,-1
R05B25, spo,20210204_043250,4.3,0.35,6.299, Osaka04_85,9,2021,2,3,19,32,50.79,265.5,51.8,247.586823,29.238392,247.538177,27.032938,337.036743,-0.982579,875561287,1603231792,2356594146,949000651,2317737004,3,0.0038,0.00499, spo,0,-1,-1,-1,247.564102,28.219988,64,0.32,252.47313,61.74131,23.56,-1,1,59.94,22,-1
R05B25, spo,20210204_043612,4.9,0.133,4.748, Osaka04_85,9,2021,2,3,19,36,12.59,247.3,60.7,240.063553,40.745201,239.380447,41.117836,11.942012,37.770824,402987157,1860779324,1292649624,361669748,1215308411,3,0.0045,0.00165, spo,0,-1,-1,-1,239.72731,40.929649,68,0.31,267.09995,21.21646,19.47,-1,1,59.94,9,-1
R05B25, spo,20210204_043714,2.4,0.15,31.431, Osaka04_85,9,2021,2,3,19,37,14.12,250.3,62.8,237.610458,39.385277,241.247284,42.974903,122.757133,27.111427,2897660683,4082065456,2024248778,2704036426,2112438454,3,0.0036,0.10772, spo,0,-1,-1,-1,238.723053,40.536625,59,0.33,187.7681,-39.42226,71.94,-1,1,59.94,8,-1
R05B25, spo,20210204_050408,5.5,0.133,4.364, Osaka04_85,9,2021,2,3,20,4,8.81,247.8,54.7,254.927521,40.182289,254.754059,39.629261,336.065552,-10.337852,3531322594,3517529404,95838547,3736359052,61647426,3,0.00395,0.0034, spo,0,-1,-1,-1,254.837296,39.895775,62,0.3,55.89064,-28.23141,27.23,-1,1,59.94,9,-1
R05B25, spo,20210204_051949,1.8,0.167,10.136, Osaka04_85,9,2021,2,3,20,19,49.55,262.2,49.2,262.998016,30.299368,264.530396,29.374111,29.988731,45.837986,3165159766,2429509680,14513532,2958627124,129381625,1,0.0045,0.00261, spo,0,-1,-1,-1,263.799194,29.831444,71,0.32,191.24896,43.04642,26.04,-1,1,59.94,11,-1
R05B25, spo,20210204_052015,3.2,0.117,25.572, Osaka04_85,9,2021,2,3,20,20,15.87,274.4,57.8,251.00177,26.706703,253.140015,28.996267,320.968811,-34.25124,1183076135,204029244,1362934270,1244793483,1466941361,3,0.00431,0.00261, spo,0,-1,-1,-1,251.914764,27.700167,74,0.33,174.66629,-50.98324,59.28,-1,1,59.94,8,-1
R05B25, spo,20210204_052910,1.6,0.317,18.702, Osaka04_85,9,2021,2,3,20,29,10.07,266.9,58.5,254.161438,30.610493,256.331329,36.301834,335.282776,-14.620896,2627207141,1439653936,1136687098,2421509743,1169704741,3,0.00441,0.00194, spo,0,-1,-1,-1,255.092987,33.150253,81,0.35,243.39085,-7.2011,61.36,-1,1,59.94,20,-1
R05B25, spo,20210204_053947,2.2,0.45,15.04, Osaka04_85,9,2021,2,3,20,39,47.19,257.3,57.5,259.375793,35.289368,264.713318,30.257082,17.858881,33.972649,1188307351,204029244,1362154945,1245083127,1461549014,3,0.00441,0.00121, spo,0,-1,-1,-1,261.954529,32.95752,77,0.35,171.76959,53.54593,32.97,-1,1,59.94,28,-1
R05B25, J5_xUm,20210204_054540,4.2,0.05,12.437, Osaka04_85,9,2021,2,3,20,45,40.11,249.4,54.1,266.006165,39.147324,266.636353,38.892693,46.829494,43.601711,2673604833,1439653936,1137829665,2421704876,1171309899,3,0.0044,0.00147, J5_xUm,0,4.4,26.5,-36.3,266.148834,39.088306,79,0.37,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210204_054648,4.6,0.167,6.055, Osaka04_85,9,2021,2,3,20,46,48.96,259.4,61.2,256.52063,34.901634,255.34964,34.590588,105.496216,51.428513,1189388011,204029244,1362401772,1245029281,1425389329,1,0.00426,0.00123, spo,0,-1,-1,-1,255.940598,34.749256,75,0.34,304.8924,35.88116,19.47,-1,1,59.94,11,-1
R05B25, spo,20210204_054832,3.1,1.134,10.613, Osaka04_85,9,2021,2,3,20,48,32.68,256.3,62.5,255.620758,36.54179,263.699432,26.819357,10.154411,29.261593,2627623936,1439653936,1136794111,2421551496,1181037351,2,0.00434,0.00129, spo,0,-1,-1,-1,257.566681,34.431828,81,0.31,114.08024,28.3578,18.75,-1,1,59.94,69,-1
R05B25, spo,20210204_055609,3.2,0.1,23.554, Osaka04_85,9,2021,2,3,20,56,9.32,255.2,59.3,261.554901,36.7006,262.9198,38.806244,334.81134,-21.131102,1187095827,204029244,1361850231,1245151329,1420756889,3,0.00399,0.00265, spo,0,-1,-1,-1,262.228485,37.756729,69,0.26,188.37794,-65.50358,58.35,-1,1,59.94,7,-1
