Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210203_052602,0.9,0.217,8.412, Osaka04_24,9,2021,2,2,20,26,2.65,297,65.5,238.340958,21.418074,237.657547,23.130919,335.967407,18.692343,2814190052,4137726960,3613468029,2855057998,3533581516,3,0.04563,0.00575, spo,0,-1,-1,-1,238.037308,22.184643,17,0.29,246.657,-2.47181,36.68,-1,1,59.94,14,-1
R05B25, spo,20210203_053406,1.3,0.1,18.039, Osaka04_24,9,2021,2,2,20,34,6.7,6.7,51.1,212.804214,-3.844228,212.370667,-5.594257,303.751343,-13.819897,3899334596,3978750460,770532437,3829446424,711269785,3,0.04209,0.00787, spo,0,-1,-1,-1,212.584167,-4.733562,17,0.33,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20210203_054223,2.8,0.083,16.999, Osaka04_24,9,2021,2,2,20,42,23.54,14.2,74.8,215.181473,20.00984,215.708511,21.351824,118.091827,18.73745,3695188633,2677939120,1419781838,3495221511,1355112139,3,0.03063,0.00567, spo,0,-1,-1,-1,215.377045,20.497538,27,0.38,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210203_055621,-0.8,0.434,16.038, Osaka04_24,9,2021,2,2,20,56,21.52,21.1,52.1,209.818619,-1.142079,209.863892,-8.121297,299.811249,0.368838,4119284825,2368985788,1198461800,4190041506,1085730753,3,0.0468,0.01192, spo,0,-1,-1,-1,209.839569,-4.388746,23,0.33,208.90204,36.78979,54.93,-1,1,59.94,27,-1
R05B25, spo,20210202_191113,1.2,0.434,9.574, Osaka04_24,9,2021,2,2,10,11,13.76,76.8,53.4,22.647579,20.125145,22.4653,15.998977,111.809738,-2.285097,245869671,1254801200,2681158218,110157891,2662533174,3,0.01107,0.00372, spo,0,-1,-1,-1,22.55578,18.071432,20,0.25,222.35512,83.03497,19.19,-1,1,59.94,27,-1
R05B25, spo,20210202_233839,2.7,0.167,7.545, Osaka04_24,9,2021,2,2,14,38,39.8,334.9,58.3,140.821625,5.449472,141.896393,4.791056,239.709183,58.350872,1194984860,3551772732,346541009,1288847611,311839155,3,0.01383,0.00569, spo,0,-1,-1,-1,141.03511,5.310918,37,0.33,42.89072,23.54769,13.63,-1,1,59.94,4,-1
R05B25, spo,20210203_051055,2.6,0.05,18.534, Osaka04_24,9,2021,2,2,20,10,55.29,1.8,58.4,210.235229,3.2074,210.382431,4.090881,299.700592,-9.470676,2811751835,1593929264,2208167217,2880241363,2236228814,3,0.01186,0.00181, spo,0,-1,-1,-1,210.331665,3.777414,17,0.44,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210202_203350,4.2,0.501,7.028, Osaka04_85,9,2021,2,2,11,33,50.75,259.9,51.7,127.861572,32.510208,127.638504,35.999199,39.454823,-2.498022,2755656755,832435516,3455638645,2919277370,3405881436,3,0.00336,0.00176, spo,0,-1,-1,-1,127.754761,34.216988,49,0.4,135.94513,-21.65149,18.02,-1,1,59.94,31,-1
R05B25, spo,20210202_211528,4.4,0.35,3.963, Osaka04_85,9,2021,2,2,12,15,28.24,263.7,53.8,135.042191,30.964697,135.132263,32.367455,43.443703,2.661793,538553161,3653862552,1800282537,735226707,1845222263,3,0.00289,0.00216, spo,0,-1,-1,-1,135.083054,31.606194,67,0.27,135.90807,9.83152,22.41,-1,1,59.94,22,-1
R05B25, spo,20210202_213412,4.2,0.384,0.83, Osaka04_85,9,2021,2,2,12,34,12.66,256.7,58.4,135.553207,35.857361,135.19902,35.749184,348.146912,49.375473,952147736,2701605000,2667160035,856643382,2565691444,3,0.00313,0.00224, spo,0,-1,-1,-1,135.393097,35.808624,61,0.3,0,0,-1,-1,1,59.94,22,-1
R05B25, spo,20210202_214146,4.9,0.15,2.677, Osaka04_85,9,2021,2,2,12,41,46.1,254.6,51.7,145.7948,35.727772,146.192505,35.496593,275.153107,41.400574,2639789426,927876404,1921408597,2530806851,1950302123,3,0.0027,0.00173, spo,0,-1,-1,-1,145.976974,35.622204,56,0.3,329.49234,-32.45837,60.79,-1,1,59.94,10,-1
R05B25, spo,20210202_215726,1.9,0.501,8.774, Osaka04_85,9,2021,2,2,12,57,26.62,275.4,55.2,141.29834,25.188066,145.168961,27.910688,23.599943,44.663467,3739063058,950857056,2102209394,3577162113,2066691637,3,0.00279,0.00138, spo,0,-1,-1,-1,143.239273,26.582579,56,0.27,22.41508,-51.19928,19.34,-1,1,59.94,30,-1
R05B25, spo,20210202_215958,4.8,0.284,5.066, Osaka04_85,9,2021,2,2,12,59,58.47,255.6,58.1,142.522293,36.369083,143.851181,35.417809,86.752724,-37.374386,961480021,420976556,3029114373,853422684,2997385564,3,0.00306,0.00133, spo,0,-1,-1,-1,143.246201,35.85553,50,0.25,329.13428,-23.98012,21.31,-1,1,59.94,16,-1
R05B25, spo,20210202_222705,5.1,0.267,7.001, Osaka04_85,9,2021,2,2,13,27,5.17,248.3,56.1,152.398865,40.05402,151.288818,41.821568,79.115013,-18.887316,3984644031,4040960912,2897250219,3861350109,2861119697,3,0.00226,0.00316, spo,0,-1,-1,-1,151.944534,40.790192,51,0.28,186.07869,-22.31766,15.47,-1,1,59.94,16,-1
R05B25, spo,20210202_230641,5.2,0.267,4.035, Osaka04_85,9,2021,2,2,14,6,41.44,265.4,53.4,163.069656,29.91387,163.854233,30.770531,51.694786,32.353237,2026535072,1856552732,783023609,1940654836,691396150,3,0.00273,0.0019, spo,0,-1,-1,-1,163.449188,30.330723,52,0.24,148.85043,3.09193,16.46,-1,1,59.94,17,-1
R05B25, spo,20210202_231835,5.2,0.15,6.034, Osaka04_85,9,2021,2,2,14,18,35.58,269.7,45.7,172.84729,24.404505,173.682983,23.917179,295.901581,50.244865,3540533344,2641037552,3366220494,3625612489,3360384334,1,0.00221,0.00277, spo,0,-1,-1,-1,173.224045,24.185829,47,0.24,11.01658,-11.56877,32.6,-1,1,59.94,10,-1
R05B25, spo,20210202_235837,3.7,0.384,8.574, Osaka04_85,9,2021,2,2,14,58,37.63,238.1,49.7,184.668549,45.815659,189.391663,46.020294,11.982311,43.950428,3168393376,4186622716,224828729,2953366389,169810905,3,0.0032,0.00135, spo,0,-1,-1,-1,186.906494,45.937077,49,0.21,107.54278,5.97668,18.09,-1,1,59.94,24,-1
R05B25, spo,20210203_000003,5.4,0.317,11.243, Osaka04_85,9,2021,2,2,15,0,3.29,245.4,49.7,184.401428,41.09341,188.599731,42.759869,45.090183,41.004162,1582586618,2432382384,3287688655,1384424317,3297491357,3,0.00301,0.00311, spo,0,-1,-1,-1,186.384491,41.910496,57,0.18,88.74611,-41.13553,27.23,-1,1,59.94,16,-1
R05B25, spo,20210203_000044,3.5,0.317,20.893, Osaka04_85,9,2021,2,2,15,0,44.8,254.4,55.8,175.738235,36.693851,171.961456,42.764648,100.889938,-19.327847,3843027426,687623356,1437924931,3924321717,1404618361,3,0.00234,0.00249, spo,0,-1,-1,-1,174.132324,39.421642,55,0.19,194.27267,-9.03081,59.59,-1,1,59.94,20,-1
R05B25, spo,20210203_001601,4.2,0.234,16.429, Osaka04_85,9,2021,2,2,15,16,1.06,269.6,57.7,174.867477,29.13624,176.517944,32.673084,74.063972,18.585997,1503925571,3259159344,168483351,1387865981,201554224,2,0.00253,0.00172, spo,0,-1,-1,-1,175.664566,30.879612,49,0.2,157.08482,-20.70039,41.87,-1,1,59.94,15,-1
R05B25, spo,20210203_002000,5.6,0.083,5.677, Osaka04_85,9,2021,2,2,15,20,0.05,257.8,59.3,175.997757,35.44775,176.435669,35.726311,49.567768,39.83287,541877992,2405368892,2452107763,749292830,2483217127,3,0.00259,0.00245, spo,0,-1,-1,-1,176.16777,35.556316,54,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210203_002458,4.9,0.234,3.365, Osaka04_85,9,2021,2,2,15,24,58.08,255.1,50.6,187.997604,35.166573,188.426132,35.889492,82.551407,20.707573,1240123707,2335659568,4056639701,1162371363,4135315685,3,0.00274,0.00189, spo,0,-1,-1,-1,188.20076,35.511097,54,0.23,183.03001,24.15175,34.35,-1,1,59.94,15,-1
R05B25, spo,20210203_002800,4.1,0.184,20.746, Osaka04_85,9,2021,2,2,15,28,0.45,240.5,46.6,196.278336,43.886581,193.99968,47.310184,123.554489,-17.158072,2297060984,3236404028,2917994547,2222714219,2864588877,3,0.00226,0.03859, spo,0,-1,-1,-1,195.129868,45.670017,52,0.26,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20210203_003536,3.8,0.284,7.54, Osaka04_85,9,2021,2,2,15,35,36.1,247,60,179.669495,40.977203,182.182846,41.833241,35.249199,43.112793,3099685066,1740401712,3112759288,3024017227,3218762083,2,0.0017,0.00151, spo,0,-1,-1,-1,180.82782,41.383785,43,0.17,59.71404,-47.77586,15.11,-1,1,59.94,18,-1
R05B25, spo,20210203_005217,3.5,0.434,8.358, Osaka04_85,9,2021,2,2,15,52,17.67,267.8,53.4,189.026779,28.527927,193.14267,28.186518,359.864624,61.162296,1073504757,2568657212,1507431263,860095059,1581254555,3,0.00213,0.00192, spo,0,-1,-1,-1,191.075546,28.373713,61,0.19,104.8794,6.70593,16.36,-1,1,59.94,27,-1
R05B25, spo,20210203_005529,4.9,0.167,6.199, Osaka04_85,9,2021,2,2,15,55,29.13,250.8,57.3,187.937027,38.822742,188.913391,39.508797,63.552284,35.062454,3214635565,3903436848,462548960,3006912592,496811226,3,0.00183,0.00214, spo,0,-1,-1,-1,188.424622,39.168049,51,0.19,153.57759,-6.81794,14.68,-1,1,59.94,11,-1
R05B25, spo,20210203_005758,5.1,0.551,7.079, Osaka04_85,9,2021,2,2,15,57,58.81,266.1,51.4,192.988678,28.818684,195.613113,25.766556,303.622345,32.639702,3891838365,31667516,1556150812,3950332024,1535043776,3,0.00289,0.00247, spo,0,-1,-1,-1,194.24765,27.381613,68,0.19,31.92876,3.46545,20.35,-1,1,59.94,32,-1
R05B25, spo,20210203_013556,3.8,0.083,20.4, Osaka04_85,9,2021,2,2,16,35,56.72,251.6,57.2,198.184921,38.382366,197.843185,39.982712,113.984795,-7.270479,3489276757,4180709424,2339248463,3281246296,2367041235,3,0.00337,0.00145, spo,0,-1,-1,-1,198.053467,39.006676,62,0.15,208.95328,-31.27577,46.43,-1,1,59.94,6,-1
R05B25, spo,20210203_013857,5.6,0.117,3.75, Osaka04_85,9,2021,2,2,16,38,57.33,235.2,51,208.121811,47.683964,208.759827,47.59977,13.596071,41.391003,3431898405,2445782332,2401839713,3233820237,2292861647,3,0.00261,0.00265, spo,0,-1,-1,-1,208.392395,47.64872,60,0.14,195.04089,48.83214,59.36,-1,1,59.94,8,-1
R05B25, spo,20210203_014509,4.8,0.217,7.028, Osaka04_85,9,2021,2,2,16,45,9.15,238,53.7,205.773087,45.907784,207.097855,44.714718,145.475754,-25.642946,2907144138,2776809520,1586140489,2702815463,1496744299,3,0.00249,0.00222, spo,0,-1,-1,-1,206.382462,45.367126,59,0.13,150.50377,65.72521,24.64,-1,1,59.94,14,-1
R05B25, spo,20210203_015654,5.8,0.033,16.931, Osaka04_85,9,2021,2,2,16,56,54.8,235.7,48.1,216.932968,47.282913,216.489182,47.84129,148.248306,-18.555862,1864008951,1693654332,776270198,1662982751,697299150,3,0.00265,0.00218, spo,0,-1,-1,-1,216.755692,47.503967,63,0.13,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210203_015832,2.1,0.1,20.616, Osaka04_85,9,2021,2,2,16,58,32.15,250.9,59.3,201.1978,38.936474,200.447449,40.92709,121.335487,-12.290029,2206426516,3871875120,332970492,2415395699,359226861,1,0.00269,0.00234, spo,0,-1,-1,-1,200.832413,39.92091,61,0.17,214.54202,-13.6699,54.95,-1,1,59.94,7,-1
R05B25, spo,20210203_020345,4.2,0.25,19.132, Osaka04_85,9,2021,2,2,17,3,45.4,265.1,53.2,207.821014,29.98007,212.650024,32.316597,77.754845,48.131931,1335129961,247921980,3316485314,1138237409,3258100221,3,0.00279,0.00206, spo,0,-1,-1,-1,210.040253,31.090569,62,0.2,151.00243,-14.7192,44.78,-1,1,59.94,15,-1
R05B25, spo,20210203_022320,4.3,0.4,4.111, Osaka04_85,9,2021,2,2,17,23,20.63,264.3,46.2,220.395615,28.004374,219.245071,26.734346,109.521141,33.822884,1890739374,121954352,2715729284,2101386844,2801684848,3,0.00243,0.00205, spo,0,-1,-1,-1,219.81723,27.370754,59,0.31,0,0,-1,-1,1,59.94,25,-1
R05B25, spo,20210203_022502,4.6,0.033,16.612, Osaka04_85,9,2021,2,2,17,25,2.36,234.5,53.1,216.525558,47.986858,216.077698,48.485107,150.34642,-19.991013,568046535,525909308,61635328,767635042,99122426,3,0.00261,0.00171, spo,0,-1,-1,-1,216.288132,48.254929,66,0.28,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210203_022746,5.8,0.067,6.748, Osaka04_85,9,2021,2,2,17,27,46.9,246.9,55.1,214.233932,40.759201,214.056274,41.235191,134.850601,-12.061481,2558363933,2458017840,2150379054,2490333942,2250333922,3,0.00281,0.00197, spo,0,-1,-1,-1,214.144348,41.003979,63,0.3,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210203_025330,4.9,0.05,15.599, Osaka04_85,9,2021,2,2,17,53,30.32,261.8,55.7,218.156448,32.571732,218.42897,33.190201,116.868401,17.035917,2713316691,2603629884,3975742551,2914320025,3942550491,3,0.00289,0.00142, spo,0,-1,-1,-1,218.241425,32.763531,74,0.27,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210203_025712,2.6,0.317,24.425, Osaka04_85,9,2021,2,2,17,57,12.12,248.8,50.4,227.583099,39.027943,234.074692,45.110287,112.797165,27.347509,1933663944,876961840,1271617179,2123764336,1276193662,3,0.0027,0.00191, spo,0,-1,-1,-1,230.511383,41.962208,79,0.27,179.57007,-37.54577,61.69,-1,1,59.94,20,-1
R05B25, spo,20210203_025949,4.5,0.617,8.572, Osaka04_85,9,2021,2,2,17,59,49.41,235.9,50.9,228.478058,47.175865,234.377869,43.939083,3.808073,33.389091,578131819,3607575868,1176719918,801087120,1099563160,3,0.00275,0.0018, spo,0,-1,-1,-1,230.94751,45.903053,77,0.23,113.08289,32.18058,17.14,-1,1,59.94,38,-1
R05B25, spo,20210203_030044,1.9,0.234,23.812, Osaka04_85,9,2021,2,2,18,0,44.18,247.5,53.4,224.697968,40.256844,227.401108,45.423832,121.408951,15.187497,3677925446,64708656,2250806835,3604139362,2154755000,3,0.00294,0.00117, spo,0,-1,-1,-1,225.955246,42.775867,73,0.21,208.3075,-11.31403,70.36,-1,1,59.94,15,-1
R05B25, spo,20210203_030155,4.8,0.067,31.8, Osaka04_85,9,2021,2,2,18,1,55.94,240.9,58.6,218.139694,44.063301,218.789322,45.581779,116.304192,11.965517,571274994,1887780156,360192935,771882831,330382576,3,0.0029,0.00238, spo,0,-1,-1,-1,218.261124,44.35051,80,0.25,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210203_030829,2.1,0.634,26.288, Osaka04_85,9,2021,2,2,18,8,29.5,261.3,59,218.143707,33.609123,226.908432,48.573547,116.150352,17.362026,2119243220,2821152816,2651024582,1918636595,2563858680,3,0.0028,0.0017, spo,0,-1,-1,-1,221.240631,39.783527,77,0.21,182.3869,-52.54156,59.72,-1,1,59.94,39,-1
R05B25, spo,20210203_031513,1.8,0.267,24.282, Osaka04_85,9,2021,2,2,18,15,13.15,266.3,53,225.620789,29.23505,228.891006,35.113453,123.152252,21.094591,760875255,3877715260,1044973318,545309832,940252749,3,0.00285,0.00163, spo,0,-1,-1,-1,227.143524,32.077343,77,0.19,204.23155,-22.00788,70.15,-1,1,59.94,17,-1
R05B25, spo,20210203_031807,3.7,0.117,15.327, Osaka04_85,9,2021,2,2,18,18,7.41,252.5,52.5,229.664124,37.139233,231.029419,38.584126,115.74205,28.164433,238759195,3875495984,1136420593,66646030,1171248736,3,0.00262,0.00245, spo,0,-1,-1,-1,230.234436,37.751614,79,0.25,200.24225,-10.71776,41.39,-1,1,59.94,8,-1
R05B25, spo,20210203_033852,3.7,0.2,13.905, Osaka04_85,9,2021,2,2,18,38,52.02,252.1,52.4,235.036682,37.328579,238.039413,35.929005,12.31772,43.932701,2237267599,2274966844,3523426872,2298267384,3563636575,3,0.00304,0.00292, spo,0,-1,-1,-1,236.556992,36.635735,81,0.21,113.7106,12.45407,30.29,-1,1,59.94,13,-1
R05B25, spo,20210203_035350,4.3,0.117,13.625, Osaka04_85,9,2021,2,2,18,53,50.72,238.1,51.2,241.673294,45.815334,241.728928,47.405472,330.700348,-0.9455,1481520326,1026514992,2233307187,1439570707,2205197056,3,0.00292,0.00174, spo,0,-1,-1,-1,241.696777,46.497959,87,0.21,244.94119,-61.14965,29.57,-1,1,59.94,8,-1
R05B25, spo,20210203_035410,3.3,0.2,5.207, Osaka04_85,9,2021,2,2,18,54,10.39,248.4,56.6,233.87233,40.050434,234.973328,40.690014,104.073318,37.288368,3376590167,50937148,1588945152,3303752737,1482074609,3,0.0029,0.0026, spo,0,-1,-1,-1,234.314529,40.310024,86,0.2,214.3727,23.80588,25.37,-1,1,59.94,12,-1
R05B25, J5_Com,20210203_040054,5.1,0.05,19.639, Osaka04_85,9,2021,2,2,19,0,54.63,254.9,56.6,235.05629,36.467838,235.916077,36.631966,77.390762,51.37476,348664854,613376048,3479459360,426584341,3380995942,3,0.00288,0.0011, J5_Com,0,6.4,40.4,-36.9,235.337479,36.521851,77,0.22,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210203_040203,3.6,0.2,17.008, Osaka04_85,9,2021,2,2,19,2,3,239.1,59.8,231.513062,44.865803,236.264023,45.134075,60.328182,44.793797,406069936,1860779324,1293544010,361382946,1271969469,3,0.0026,0.00119, spo,0,-1,-1,-1,233.940613,45.027809,72,0.24,124.56659,-23.2635,39.02,-1,1,59.94,13,-1
R05B25, J5_Com,20210203_041159,3.8,0.083,19.156, Osaka04_85,9,2021,2,2,19,11,59.09,234.6,54.3,241.548248,47.813992,243.572754,48.481022,96.099716,36.739277,2897177649,4082065456,2025709841,2704270977,2123539463,3,0.00255,0.00306, J5_Com,0,1.3,54.2,-15.2,242.346268,48.083244,64,0.21,201.46562,19.80428,70.19,-1,1,59.94,6,-1
R05B25, spo,20210203_041205,4.9,0.1,5.918, Osaka04_85,9,2021,2,2,19,12,5.63,264.7,53.1,240.172379,30.120924,240.476059,30.669424,316.740021,-21.82102,3536222345,3517529404,88910725,3746468282,58292386,3,0.00295,0.00264, spo,0,-1,-1,-1,240.317459,30.38382,67,0.22,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20210203_041540,3.9,0.35,2.929, Osaka04_85,9,2021,2,2,19,15,40.98,238,55.1,241.532318,45.808964,241.147659,46.799389,342.318817,10.311505,3157214598,2429509680,4054800,2981095623,104248808,3,0.00261,0.0021, spo,0,-1,-1,-1,241.359955,46.257366,66,0.26,244.80009,37.81138,38.5,-1,1,59.94,22,-1
R05B25, spo,20210203_042132,3.7,0.117,10.922, Osaka04_85,9,2021,2,2,19,21,32.72,269.4,46.4,248.293533,24.745411,249.323486,23.896353,3.287497,42.511978,1184226747,204029244,1371580090,1244735350,1445114873,3,0.00284,0.00273, spo,0,-1,-1,-1,248.742554,24.377506,63,0.25,97.03793,4.69003,38.73,-1,1,59.94,8,-1
R05B25, spo,20210203_042535,5.2,0.284,2.432, Osaka04_85,9,2021,2,2,19,25,35.46,246.6,53.5,245.95488,40.777546,246.190872,41.455898,326.294067,-11.010456,2630278758,1439653936,1127506637,2421278951,1159008022,3,0.00263,0.00252, spo,0,-1,-1,-1,246.059143,41.079018,67,0.23,244.21524,33.85608,39.17,-1,1,59.94,17,-1
R05B25, spo,20210203_042657,4.6,0.117,9.055, Osaka04_85,9,2021,2,2,19,26,57.87,256.1,54.8,243.576797,35.436085,244.828415,35.197823,42.226665,52.61853,1186655139,204029244,1372034917,1271867170,1473357968,3,0.00307,0.00155, spo,0,-1,-1,-1,244.116928,35.335018,74,0.26,188.66072,32.72803,25.86,-1,1,59.94,8,-1
R05B25, spo,20210203_043915,3.2,0.167,24.782, Osaka04_85,9,2021,2,2,19,39,15.34,271.4,50.6,247.905151,25.34306,252.18866,26.876064,112.195053,56.509495,2633231681,1439653936,1127661052,2421208902,1153080121,3,0.00301,0.00209, spo,0,-1,-1,-1,250.007233,26.116211,73,0.28,185.67062,-10.70982,66.88,-1,1,59.94,11,-1
R05B25, spo,20210203_044548,4.5,0.083,11.014, Osaka04_85,9,2021,2,2,19,45,48.49,238.1,50.3,255.999329,45.72073,257.276031,45.917625,93.785454,42.878059,1189190741,204029244,1362484586,1245047632,1470646300,3,0.00266,0.00268, spo,0,-1,-1,-1,256.496063,45.799191,81,0.3,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210203_044855,4.4,0.184,3.565, Osaka04_85,9,2021,2,2,19,48,55.01,269.7,52,249.367599,26.887217,249.347763,27.543798,340.061279,1.367808,2633647988,1439653936,1137271822,2421380661,1158263025,3,0.00259,0.00316, spo,0,-1,-1,-1,249.358719,27.182009,64,0.29,255.66556,-4.40751,16.21,-1,1,59.94,12,-1
R05B25, spo,20210203_045930,4.4,0.167,25.165, Osaka04_85,9,2021,2,2,19,59,30.22,260.7,55.2,250.512527,32.962582,254.491394,35.516376,306.551147,-40.743313,1182867042,204029244,1363009872,1244805053,1473025079,3,0.00272,0.00268, spo,0,-1,-1,-1,252.515656,34.283714,85,0.34,161.16377,-43.82537,66.54,-1,1,59.94,11,-1
R05B25, spo,20210203_050549,3.8,0.217,27.128, Osaka04_85,9,2021,2,2,20,5,49.23,244.5,50.3,260.526215,41.669834,265.862915,46.104233,322.133118,-28.114519,2629464216,1439653936,1138349789,2421562831,1162520543,3,0.00292,0.00262, spo,0,-1,-1,-1,262.909851,43.763203,80,0.3,205.3085,-40.25663,72.94,-1,1,59.94,14,-1
R05B25, spo,20210203_050847,2.4,0.184,22.133, Osaka04_85,9,2021,2,2,20,8,47.51,259.4,55.5,252.793777,33.721813,255.611679,37.136322,322.890411,-27.023397,1183839703,204029244,1362691718,1244876549,1462712977,3,0.00311,0.00191, spo,0,-1,-1,-1,253.993713,35.219296,78,0.31,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_Com,20210203_051158,4.1,0.067,20.727, Osaka04_85,9,2021,2,2,20,11,58.37,271.2,50.3,256.464935,25.334751,257.92688,25.380575,81.61718,64.573639,2625963271,1439653936,1136909067,2421445649,1163643990,3,0.00289,0.00146, J5_Com,0,1.5,58.4,-8.7,257.145538,25.358692,88,0.28,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210203_051408,5.2,0.15,6.883, Osaka04_85,9,2021,2,2,20,14,8.93,244.5,47.9,265.768677,41.314362,267.146881,41.414486,94.790489,48.331688,1161394755,204029244,1361476443,1245302619,1448472687,3,0.00281,0.00173, spo,0,-1,-1,-1,266.35376,41.358913,91,0.29,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20210203_051824,4.5,0.033,17.871, Osaka04_85,9,2021,2,2,20,18,24,236.5,54.2,258.439697,46.675781,259.208954,47.193169,132.248154,29.112907,2626579554,1439653936,1137099636,2421637032,1171171958,3,0.00323,0.00136, spo,0,-1,-1,-1,258.797882,46.920002,100,0.24,0,0,-1,-1,1,59.94,3,-1
