Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210204_031119,0.1,1.400,3.678, TK8_P4, 9.0,2021,02,03,18,11,19.880,254.2,9.0,278.157959,17.997990,283.102692,16.357244,51.027985,64.474167,4212337830,3535967548,3461793853,4130998156,3444580218,3,0.03404,0.00134, spo,0.0,-1.0,-1.0,-1.0,280.046997,17.388866,19,0.45,139.59059,-0.79833,53.670,-1.000,0.300,30.000,43,-1,-0.067
R05B27, spo,20210204_034508,1.1,0.167,7.659, TK8_P4, 9.0,2021,02,03,18,45,8.600,258.1,8.7,284.672424,14.682309,285.723602,15.423807,355.624268,-51.241314,4038817342,4156051504,2651675947,4255124199,2636895787,3,0.00855,0.00226, spo,0.0,-1.0,-1.0,-1.0,285.086945,14.975897,18,0.32,0.00000,0.00000,-1.000,-1.000,0.300,30.000,6,-1,-0.067
R05B27, spo,20210204_035301,-0.1,0.133,6.065, TK8_P4, 9.0,2021,02,03,18,53,1.930,264.5,10.0,281.784668,10.224555,282.585480,9.859984,32.944099,63.450695,3913597819,207121724,3521803522,3833454485,3542610964,3,0.04845,0.00109, spo,0.0,-1.0,-1.0,-1.0,282.219391,10.027253,20,0.27,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1,-0.067
R05B27, J5_Com,20210204_043151,-0.8,0.467,12.203, TK8_P4, 9.0,2021,02,03,19,31,51.600,284.7,30.3,263.812439,6.698255,269.249756,5.393346,20.223726,75.224266,4163699823,711344176,2355768209,4120097568,2367336136,2,0.03608,0.00081, J5_Com,0.0,3.7,47.7,-25.4,266.528534,6.050578,23,0.30,147.64227,8.75015,50.580,-1.000,0.300,30.000,15,-1,-0.067
R05B27, spo,20210204_050101,1.1,0.133,7.269, TK8_P4, 9.0,2021,02,03,20,01,1.670,237.4,15.2,310.269745,35.020588,311.391571,34.861263,113.727211,53.832909,738202261,655924540,2949769250,664484454,2911245350,3,0.00915,0.00206, spo,0.0,-1.0,-1.0,-1.0,310.834320,34.940666,13,0.32,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1,-0.033
R05B27, spo,20210204_054834,-1.7,0.300,18.387, TK8_P4, 9.0,2021,02,03,20,48,34.770,272.8,28.3,290.803925,13.960114,296.256897,15.597096,164.098618,67.417122,261626798,502734896,2443187858,57179997,2425743248,3,-1.00000,0.00197, spo,0.0,-1.0,-1.0,-1.0,293.223999,14.705456,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,30.000,10,-1,-0.033
R05B27, spo,20210203_180000,2.7,0.333,1.684, TK8_PZ, 9.0,2021,02,03,09,00,0.000,145.1,50.3,359.248077,60.826900,0.395463,61.136974,32.321121,-25.070782,1782335149,450493756,903508601,2130332667,874416901,3,0.05134,0.00000, spo,0.0,-1.0,-1.0,-1.0,359.248077,60.826900,90,0.33,0.00000,0.00000,-1.000,-1.000,0.300,30.000,2,-1,0.233
R05B27, spo,20210203_180006,1.1,1.300,1.985, TK8_PZ, 9.0,2021,02,03,09,00,6.070,136.2,88.6,46.927502,36.574310,49.380611,34.941025,353.621490,-38.846016,4136475334,2180177968,2706752171,4254774568,2771988955,3,0.05572,0.00184, spo,0.0,-1.0,-1.0,-1.0,48.071827,35.826954,95,0.28,0.00000,0.00000,-1.000,-1.000,0.300,30.000,31,-1,-0.100
R05B27, J5_xUm,20210203_212517,-0.6,0.167,14.828, TK8_PZ, 9.0,2021,02,03,12,25,17.010,79.8,55.9,62.571472,23.670290,60.407894,22.304178,301.828033,49.386822,2870923866,1804516668,1625297814,2689451848,1632043258,3,0.18411,0.00429, J5_xUm,0.0,1.9,29.5,-29.2,61.744991,23.155172,175,0.68,152.91794,36.59279,31.220,-1.000,0.300,30.000,6,-1,-0.100
R05B27, spo,20210203_231627,1.6,0.167,11.357, TK8_PZ, 9.0,2021,02,03,14,16,27.320,219.6,42.0,193.735947,58.930748,196.925491,59.635746,42.042309,27.944248,2141077122,4018036784,467247866,1882487086,458508001,3,0.04996,0.00722, spo,0.0,-1.0,-1.0,-1.0,195.055130,59.235359,44,0.26,0.00000,0.00000,-1.000,-1.000,0.300,30.000,6,-1,-0.067
R05B27, spo,20210204_021916,0.5,0.267,15.661, TK8_PZ, 9.0,2021,02,03,17,19,16.010,222.8,65.1,200.637238,51.366379,194.006149,51.231354,19.708530,38.629951,1652754521,1388068156,244939250,1830472029,199414462,3,0.04200,0.00265, spo,0.0,-1.0,-1.0,-1.0,197.286880,51.345081,38,0.28,298.54941,-7.69074,28.130,-1.000,0.300,30.000,9,-1,-0.100
R05B27, J5_xUm,20210204_024212,0.9,0.200,12.380, TK8_PZ, 9.0,2021,02,03,17,42,12.530,359.4,45.4,179.521606,-8.810100,180.311829,-11.155791,266.623901,18.064814,4284409685,2508021808,2642224755,4033413735,2644589868,3,0.04197,0.00267, J5_xUm,0.0,2.0,44.9,+7.8,179.916489,-9.986743,36,0.26,92.49768,70.51031,29.260,-1.000,0.300,30.000,7,-1,-0.100
R05B27, spo,20210204_032831,-1.3,0.400,13.237, TK8_PZ, 9.0,2021,02,03,18,28,31.920,272.3,69.2,215.519440,32.343784,209.703308,34.540909,353.240021,49.440372,3840009975,3814669628,2201811718,3928515189,2257313866,3,0.05361,0.00263, spo,0.0,-1.0,-1.0,-1.0,212.897537,33.381706,42,0.34,238.95586,19.34702,55.570,-1.000,0.300,30.000,13,-1,-0.067
R05B27, spo,20210204_042501,-1.8,0.133,23.697, TK8_PZ, 9.0,2021,02,03,19,25,1.120,144.9,50.8,156.889832,60.808079,151.644150,62.088486,124.076088,-25.156885,3152470101,684417072,189362743,3007283228,209619248,3,0.20679,0.00286, spo,0.0,-1.0,-1.0,-1.0,154.300079,61.474556,123,1.10,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1,-0.067
R05B27, spo,20210204_050242,-0.0,0.067,19.754, TK8_PZ, 9.0,2021,02,03,20,02,42.960,32.5,43.6,191.314178,-5.317814,190.346436,-5.934115,109.531578,56.916725,33241743,3283434812,937033754,237267034,930599435,3,0.04768,0.00269, spo,0.0,-1.0,-1.0,-1.0,190.737305,-5.688032,39,0.29,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1,-0.033
R05B27, spo,20210204_054810,-1.5,0.233,19.035, TK8_PZ, 9.0,2021,02,03,20,48,10.320,159.9,52.5,191.786896,68.118958,180.188019,67.400337,15.982609,21.827917,172722429,3070713904,229747907,99108782,173787695,3,0.11647,0.00663, spo,0.0,-1.0,-1.0,-1.0,186.762619,67.913704,102,0.65,281.41687,12.03658,43.960,-1.000,0.300,30.000,8,-1,-0.067
R05B27, spo,20210203_180020,0.8,0.617,1.586, TK8_G5, 9.0,2021,02,03,09,00,20.880,309.0,63.9,69.210007,17.347807,69.908264,16.547918,353.240143,-37.814285,204742014,411123004,3686767137,125431302,3719640443,2,0.02929,0.00966, spo,0.0,-1.0,-1.0,-1.0,69.533142,16.978785,11,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,27,-1,-0.067
R05B27, J5_xUm,20210204_022850,-0.3,0.450,13.235, TK8_G5, 9.0,2021,02,03,17,28,50.100,258.9,44.0,231.365372,31.244757,238.131012,28.333191,9.847953,50.983345,1726872287,2059362352,249953708,1759409274,161099466,3,0.01630,0.00261, J5_xUm,0.0,3.6,38.0,-8.8,234.565964,29.931490,8,0.11,167.99927,37.08054,40.610,-1.000,1.000,59.940,27,-1,-0.067
R05B27, spo,20210204_032831,0.1,0.083,29.423, TK8_G5, 9.0,2021,02,03,18,28,31.900,272.4,69.3,215.404449,32.333637,214.836929,32.576614,351.725342,48.806042,1594790953,3931716924,3393890433,1371967874,3482080628,3,0.01919,0.04257, spo,0.0,-1.0,-1.0,-1.0,215.002075,32.506310,16,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,-0.033
R05B27, spo,20210204_041057,0.7,0.117,9.693, TK8_G5, 9.0,2021,02,03,19,10,57.860,258.0,31.2,270.624512,26.471672,272.289795,26.629461,104.787750,62.816063,1797541899,3668926512,3394328072,1718477505,3403351070,3,0.02282,0.00773, spo,0.0,-1.0,-1.0,-1.0,271.324341,26.540394,20,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B27, J5_Com,20210204_043151,-0.5,0.551,12.193, TK8_G5, 9.0,2021,02,03,19,31,51.340,286.2,32.9,260.909790,7.287361,266.561462,5.971884,19.985214,75.257057,1053505754,1032404284,2952090252,861746004,2940973514,3,0.02533,0.00375, J5_Com,0.0,3.6,41.1,-35.8,264.129639,6.546581,30,0.22,152.28856,9.51148,40.560,-1.000,1.000,59.940,32,-1,-0.033
R05B27, spo,20210204_043815,0.6,0.117,11.828, TK8_G5, 9.0,2021,02,03,19,38,15.900,242.6,49.9,260.145203,43.401283,262.831116,44.071720,108.035294,43.063816,935746134,1603231792,2359393463,979211153,2317068024,3,0.01733,0.04902, spo,0.0,-1.0,-1.0,-1.0,260.810181,43.574551,21,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.033
R05B27, spo,20210204_052935,-2.0,0.284,23.436, TK8_G5, 9.0,2021,02,03,20,29,35.370,261.0,61.2,256.601776,34.937569,261.278748,37.950676,312.346283,-38.860104,456309180,1860779324,1306317895,381029828,1215793743,3,0.02214,0.00258, spo,0.0,-1.0,-1.0,-1.0,259.687622,36.972172,18,0.17,177.55743,-41.33393,52.540,-1.000,1.000,59.940,17,-1,0.000
R05B27, spo,20210204_054834,0.0,0.217,18.223, TK8_G5, 9.0,2021,02,03,20,48,34.610,276.4,30.5,287.148193,12.548265,289.601959,13.446197,347.455017,-65.804115,2938519045,4082065456,2014990091,2720528621,2028788468,3,0.01316,0.00829, spo,0.0,-1.0,-1.0,-1.0,289.077606,13.256807,6,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,-0.067
R05B27, spo,20210204_055630,-2.8,0.617,33.571, TK8_G5, 9.0,2021,02,03,20,56,30.420,280.2,65.9,254.954117,28.274532,270.738495,40.972538,322.317474,-35.586437,3515382435,3517529404,94261964,3698629189,8122001,3,0.07406,0.00325, spo,0.0,-1.0,-1.0,-1.0,263.006836,35.498447,1,1.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,37,-1,-0.033
R05B27, J5_xUm,20210203_212516,-0.4,0.834,15.307, TK8_G7, 9.0,2021,02,03,12,25,16.910,79.8,57.2,63.745266,24.289000,52.742542,16.844616,302.185364,49.230850,3097332352,2429509680,29895062,3016332740,14500554,3,0.01855,0.00842, J5_xUm,0.0,1.6,29.0,-30.4,58.281342,20.770617,46,0.21,155.52795,36.09566,30.140,-1.000,1.000,59.940,51,-1,-0.017
R05B27, spo,20210203_235951,-0.0,0.133,10.713, TK8_G7, 9.0,2021,02,03,14,59,51.360,36.1,64.3,123.110062,14.000213,121.776260,14.500328,244.913208,64.680534,1075640203,204029244,1348801591,1237669782,1469966364,3,0.02228,0.00780, spo,0.0,-1.0,-1.0,-1.0,122.413086,14.262748,14,1.52,275.74854,-26.51536,37.530,-1.000,1.000,59.940,8,-1,-0.050
R05B27, spo,20210203_175938,1.9,0.317,1.098, TK8_S9, 9.0,2021,02,03,08,59,38.990,129.7,45.4,348.545044,51.064571,349.100708,51.089943,174.159088,38.800831,2167637949,1439653936,1147574940,2514507411,1159719804,3,0.01069,0.00306, spo,0.0,-1.0,-1.0,-1.0,348.742645,51.073898,21,0.56,337.68231,49.55412,29.790,-1.000,1.000,59.940,10,-1,-0.050
R05B27, spo,20210203_175946,2.1,3.654,1.400, TK8_S9, 9.0,2021,02,03,08,59,46.100,129.7,54.0,2.163289,50.867313,10.216741,49.986786,173.658142,38.822865,1129377876,204029244,1352429442,1230436233,1374069118,3,0.01254,0.00132, spo,0.0,-1.0,-1.0,-1.0,5.143919,50.609844,23,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,57,-1,-0.067
R05B27, spo,20210203_183103,2.4,0.334,7.223, TK8_S9, 9.0,2021,02,03,09,31,3.430,140.1,42.7,351.166138,58.465126,347.449799,59.196037,145.369644,28.920053,2166555585,1439653936,1148882102,2514790259,1151341235,3,0.00749,0.00663, spo,0.0,-1.0,-1.0,-1.0,349.251465,58.858868,33,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1,-0.033
R05B27, spo,20210203_202005,1.6,0.884,3.998, TK8_S9, 9.0,2021,02,03,11,20,5.640,133.5,58.9,45.668278,51.946644,43.344090,53.301243,354.126801,-25.959249,1112630120,204029244,1356476030,1235170345,1364095741,3,0.01058,0.00473, spo,0.0,-1.0,-1.0,-1.0,45.427345,52.093151,51,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,38,-1,0.000
R05B27, spo,20210203_204716,2.1,0.234,10.166, TK8_S9, 9.0,2021,02,03,11,47,16.150,164.9,57.4,69.538292,66.013588,64.040428,66.963737,41.519772,-21.444658,2562703624,1439653936,1119973064,2475237668,1145666384,3,0.01072,0.00056, spo,0.0,-1.0,-1.0,-1.0,66.766266,66.525818,36,0.22,177.97252,-60.36689,38.120,-1.000,1.000,59.940,15,-1,-0.017
R05B27, spo,20210203_211159,2.4,0.184,4.963, TK8_S9, 9.0,2021,02,03,12,11,59.880,163.0,50.8,62.444954,70.460938,60.211056,70.019394,93.174385,-16.964663,1123291877,204029244,1354843291,1241303996,1362413105,3,0.00957,0.00483, spo,0.0,-1.0,-1.0,-1.0,61.239265,70.228424,58,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,-0.017
R05B27, spo,20210203_232236,2.5,0.133,17.812, TK8_S9, 9.0,2021,02,03,14,22,36.020,111.3,57.2,87.362877,40.553684,84.277710,40.410252,91.197563,-49.382866,2601089951,1439653936,1122786877,2477222210,1148112006,2,0.00955,0.00527, spo,0.0,-1.0,-1.0,-1.0,85.793724,40.491062,59,0.16,190.94589,-8.63091,38.330,-1.000,1.000,59.940,9,-1,0.000
R05B27, spo,20210203_232352,1.8,0.350,9.816, TK8_S9, 9.0,2021,02,03,14,23,52.570,153.0,40.2,59.222450,68.276985,49.691513,68.455559,51.334724,-21.536390,1115766492,204029244,1355194961,1240871252,1343400668,1,0.01158,0.00359, spo,0.0,-1.0,-1.0,-1.0,54.957283,68.424454,66,0.20,115.05396,47.37105,44.540,-1.000,1.000,59.940,20,-1,-0.067
R05B27, spo,20210203_234000,0.4,0.517,22.245, TK8_S9, 9.0,2021,02,03,14,40,0.320,146.6,43.8,71.184830,63.220905,60.030609,53.443024,128.412308,-15.279529,2561245271,1439653936,1120136180,2475299993,1118193766,3,0.00937,0.00209, spo,0.0,-1.0,-1.0,-1.0,65.257431,58.828026,28,0.54,213.12038,20.04520,64.010,-1.000,1.000,59.940,30,-1,-0.017
R05B27, spo,20210204_000457,1.8,0.217,21.488, TK8_S9, 9.0,2021,02,03,15,04,57.970,133.9,45.7,80.208733,54.153854,72.286545,53.936302,79.549171,-35.844341,1092549012,204029244,1344699337,1239066037,1368691298,3,0.00862,0.00219, spo,0.0,-1.0,-1.0,-1.0,76.475266,54.116489,20,0.44,182.41724,-17.53410,65.270,-1.000,1.000,59.940,14,-1,-0.017
R05B27, J5_Com,20210204_023141,2.5,0.050,26.375, TK8_S9, 9.0,2021,02,03,17,31,41.200,130.6,57.4,135.840714,50.985050,133.810532,51.243137,120.208801,-37.965317,2586213411,1439653936,1118118480,2451158540,1155774206,3,0.00965,0.00189, J5_Com,0.0,5.7,64.8,+1.3,135.135376,51.077007,57,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.000
R05B27, spo,20210204_023729,2.1,0.317,23.930, TK8_S9, 9.0,2021,02,03,17,37,29.140,149.5,47.0,123.621162,64.717941,106.242561,64.085648,120.225525,-25.243200,1075837153,204029244,1348853365,1208156768,1372116571,3,0.00989,0.00237, spo,0.0,-1.0,-1.0,-1.0,114.890579,64.660721,61,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1,0.000
R05B27, J5_Com,20210204_024751,2.5,0.150,27.243, TK8_S9, 9.0,2021,02,03,17,47,51.520,142.5,48.1,126.404724,59.862453,118.269554,60.785515,107.584778,-28.789557,2590939323,1439653936,1117216615,2456401793,1139945629,3,0.00965,0.00716, J5_Com,0.0,2.1,82.4,+28.8,122.854004,60.333050,58,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.000
R05B27, spo,20210204_025409,1.3,0.167,28.069, TK8_S9, 9.0,2021,02,03,17,54,9.390,149.7,59.1,151.377869,59.480965,142.511780,61.283310,121.671387,-27.113302,1088663070,204029244,1371269991,1213461335,1450188021,3,0.00889,0.00259, spo,0.0,-1.0,-1.0,-1.0,147.168686,60.435165,63,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,0.000
R05B27, spo,20210204_033908,1.0,0.334,14.195, TK8_S9, 9.0,2021,02,03,18,39,8.010,123.0,48.6,139.007370,46.934559,133.493088,44.197826,1.009960,34.782066,2598059800,1439653936,1119513470,2451511719,1134529407,3,0.00986,0.00244, spo,0.0,-1.0,-1.0,-1.0,136.207581,45.611557,67,0.10,240.75494,36.67440,32.980,-1.000,1.000,59.940,21,-1,-0.050
R05B27, spo,20210204_034655,0.5,0.284,17.413, TK8_S9, 9.0,2021,02,03,18,46,55.820,142.2,45.4,135.791794,60.051548,127.098045,57.852097,341.184753,27.496443,1078455052,204029244,1347582631,1215848461,1362116364,3,0.01022,0.00153, spo,0.0,-1.0,-1.0,-1.0,131.669617,59.116051,71,0.12,233.33003,30.61584,46.910,-1.000,1.000,59.940,18,-1,-0.017
R05B27, spo,20210204_041844,2.6,0.083,25.147, TK8_S9, 9.0,2021,02,03,19,18,44.120,127.7,52.9,155.489777,50.008820,152.417862,50.477718,136.710083,-38.455917,2595924868,1439653936,1128484969,2453202505,1144762396,3,0.01065,0.00252, spo,0.0,-1.0,-1.0,-1.0,154.318115,50.198322,62,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B27, spo,20210204_042500,-0.6,0.384,23.109, TK8_S9, 9.0,2021,02,03,19,25,0.960,143.8,53.5,161.521545,59.294563,144.881073,63.152081,124.605759,-25.399414,1195350291,204029244,1370163165,1212465586,1459225970,3,0.01041,0.00185, spo,0.0,-1.0,-1.0,-1.0,154.290970,61.341091,64,0.15,210.05960,8.54739,58.670,-1.000,1.000,59.940,24,-1,-0.017
