Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, spo,20210304_041709,-1.2,0.984,12.320, Niigata2_w_5, 9.0,2021,03,03,19,17,9.960,160.2,44.7,172.393829,73.446266,126.993668,76.090584,137.420746,-13.688428,3839982892,2094873916,3706337843,3977094395,3704748202,3,0.02371,0.01374, spo,0.0,-1.0,-1.0,-1.0,152.439545,75.846596,38,0.41,217.78976,31.03804,32.130,-1.000,0.300,59.940,59,-1,0.017
R05B26, spo,20210304_044105,1.4,0.117,20.439, Niigata2_w_5, 9.0,2021,03,03,19,41,5.580,170.6,35.2,132.690964,82.194962,116.904854,80.897308,154.119293,-7.271502,1204470053,3440861232,464131664,1241208892,443541586,3,0.02557,0.00490, spo,0.0,-1.0,-1.0,-1.0,127.765900,81.895782,42,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.000
R05B26, spo,20210304_051406,0.6,0.267,12.439, Niigata2_w_5, 9.0,2021,03,03,20,14,6.480,132.1,22.5,148.066422,46.522896,144.085297,44.732754,8.032132,36.007107,765898197,3310435644,4272269742,595966658,4231587011,3,0.02420,0.00930, spo,0.0,-1.0,-1.0,-1.0,145.947983,45.601810,29,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1,0.000
R05B26, spo,20210304_051646,2.1,0.117,18.640, Niigata2_w_5, 9.0,2021,03,03,20,16,46.320,122.7,33.5,167.889069,43.988178,164.917709,44.363247,332.232269,44.928844,3678540807,1809801264,3376000489,3534070566,3366177756,3,0.02591,0.01707, spo,0.0,-1.0,-1.0,-1.0,166.606827,44.160072,32,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,0.017
R05B26, spo,20210304_052915,0.3,0.200,22.310, Niigata2_w_5, 9.0,2021,03,03,20,29,15.490,163.1,37.0,161.784958,76.651474,145.801224,74.613281,1.578790,12.585728,1713368667,3103341884,1983348138,1750292859,1980544208,3,0.07969,0.01060, spo,0.0,-1.0,-1.0,-1.0,153.230621,75.765076,5,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1,0.017
R05B26, spo,20210303_184710,1.9,1.001,5.113, Niigata2_n_1, 9.0,2021,03,03,09,47,10.340,192.3,36.9,175.439636,80.296837,206.935806,80.916847,17.982887,8.974299,4047398206,1190092848,1181065118,4171809397,1175028398,3,0.02133,0.00946, spo,0.0,-1.0,-1.0,-1.0,185.509918,80.812424,54,0.61,123.28691,57.61667,25.190,-1.000,0.300,59.940,37,-1,0.067
R05B26, spo,20210303_212913,1.0,0.400,16.439, Niigata2_n_1, 9.0,2021,03,03,12,29,13.180,193.5,37.3,213.652512,79.329651,247.591827,83.953033,93.183510,5.457503,1801492006,3670621500,1058344053,1611936191,1073526461,3,0.01501,0.01018, spo,0.0,-1.0,-1.0,-1.0,226.555557,82.079666,48,0.41,180.00140,-34.79008,58.420,-1.000,0.300,59.940,24,-1,-0.017
R05B26, spo,20210303_223959,1.8,0.400,4.543, Niigata2_n_1, 9.0,2021,03,03,13,39,59.180,174.0,45.7,118.583618,80.499878,116.482437,82.178436,38.091640,-1.583421,571591055,3255787568,2239515119,741069057,2214999204,2,0.01774,0.00611, spo,0.0,-1.0,-1.0,-1.0,117.578522,81.385147,45,0.43,55.28330,-79.59634,12.000,-1.000,0.300,59.940,24,-1,0.000
R05B26, Iw_NDL,20210303_225346,2.0,0.317,6.581, Niigata2_n_1, 9.0,2021,03,03,13,53,46.460,211.4,24.4,255.549286,60.362911,259.713440,60.015537,66.690697,29.342474,2815823563,879312188,4063452604,2940798058,4087269991,3,0.02204,0.02527, Iw_NDL,0.0,3.5,26.0,+12.9,257.749329,60.196575,52,0.49,155.47368,-3.33714,25.750,-1.000,0.300,59.940,14,-1,-0.050
R05B26, spo,20210303_231037,0.1,0.450,1.640, Niigata2_n_1, 9.0,2021,03,03,14,10,37.150,190.9,36.6,244.502121,81.353882,241.884506,81.977448,4.248105,4.314507,3426018967,776953904,2037560718,3343520004,2036846697,3,0.01815,0.00536, spo,0.0,-1.0,-1.0,-1.0,243.372894,81.636429,50,0.47,272.65442,70.84854,23.650,-1.000,0.300,59.940,28,-1,0.067
R05B26, spo,20210303_235455,-0.3,0.517,9.500, Niigata2_n_1, 9.0,2021,03,03,14,54,55.050,194.7,33.2,268.900726,77.322075,289.574951,76.080284,84.375565,12.639677,3519373434,3517529404,98481442,3647972294,84381166,3,0.01718,0.00788, spo,0.0,-1.0,-1.0,-1.0,279.379883,76.929253,32,0.32,177.08699,12.17262,28.440,-1.000,0.300,59.940,32,-1,-0.033
R05B26, spo,20210304_003406,1.6,0.617,10.473, Niigata2_n_1, 9.0,2021,03,03,15,34,6.820,192.9,35.9,268.165192,79.586769,258.281281,85.496124,5.422736,1.329938,3206553727,2429509680,11016816,3079429962,10299539,3,0.02023,0.01022, spo,0.0,-1.0,-1.0,-1.0,265.064362,82.642799,49,0.36,276.92355,30.88044,36.320,-1.000,0.300,59.940,35,-1,0.000
R05B26, spo,20210304_023211,2.1,0.284,16.025, Niigata2_n_1, 9.0,2021,03,03,17,32,11.170,171.0,39.9,135.581665,82.561874,126.095787,77.939674,21.873068,3.004916,1079251010,204029244,1370608313,1314566106,1375704792,1,0.02403,0.01343, spo,0.0,-1.0,-1.0,-1.0,131.494385,81.115219,29,0.30,289.55627,45.73878,58.770,-1.000,0.300,59.940,13,-1,0.000
R05B26, spo,20210304_025807,2.0,0.184,17.164, Niigata2_n_1, 9.0,2021,03,03,17,58,7.950,197.2,26.3,331.980682,71.638138,341.476990,72.657127,356.874969,-16.755829,2662975265,1439653936,1141729894,2531187133,1119481646,3,0.02053,0.01731, spo,0.0,-1.0,-1.0,-1.0,336.245636,72.166771,35,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,0.000
R05B26, spo,20210304_035413,1.0,0.050,27.249, Niigata2_n_1, 9.0,2021,03,03,18,54,13.350,180.7,31.9,36.494377,84.533508,40.685806,83.549149,152.163528,2.365754,1110269228,204029244,1355639364,1332074671,1353452936,3,0.02109,0.00641, spo,0.0,-1.0,-1.0,-1.0,38.049622,84.225754,27,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1,0.017
R05B26, spo,20210304_044105,0.6,0.167,21.694, Niigata2_n_1, 9.0,2021,03,03,19,41,5.550,170.6,35.7,135.785477,82.369743,114.384315,80.570328,154.613251,-7.226421,2587297942,1439653936,1128757930,2486956060,1115690446,3,0.02226,0.00742, spo,0.0,-1.0,-1.0,-1.0,124.253502,81.640259,40,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,0.000
R05B26, spo,20210303_192500,0.9,0.984,5.348, Niigata2_e_2, 9.0,2021,03,03,10,25,0.690,271.3,39.3,152.593536,21.828552,157.401596,19.261332,276.631897,54.412891,1090121885,204029244,1368847046,1319698653,1369963306,3,0.02528,0.00767, spo,0.0,-1.0,-1.0,-1.0,155.251068,20.436632,38,0.11,109.58680,34.67722,17.810,-1.000,0.300,59.940,52,-1,0.017
R05B26, Iw_APX,20210303_232321,2.0,0.434,10.449, Niigata2_e_2, 9.0,2021,03,03,14,23,21.400,240.7,50.1,209.160660,45.674374,214.491470,48.200172,75.321167,34.079319,2621762484,1439653936,1137402107,2540252320,1153899185,3,0.02465,0.01630, Iw_APX,0.0,1.1,21.7,-23.2,211.905807,47.035686,45,0.10,174.27277,12.29244,30.760,-1.000,0.300,59.940,24,-1,-0.050
R05B26, spo,20210304_015524,2.0,0.133,12.841, Niigata2_e_2, 9.0,2021,03,03,16,55,24.490,271.6,27.4,260.938660,15.055447,262.554413,15.745873,320.815460,-61.809658,1165378891,204029244,1366022435,1308228038,1350180912,3,0.02679,0.01390, spo,0.0,-1.0,-1.0,-1.0,261.767578,15.411682,37,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,-0.067
R05B26, Iw_NDL,20210304_020248,0.3,0.317,11.400, Niigata2_e_2, 9.0,2021,03,03,17,02,48.320,227.3,52.4,245.873611,54.074730,251.947433,53.540100,58.455441,35.696770,2629768297,1439653936,1140155222,2546989940,1163824185,2,0.02560,0.00502, Iw_NDL,0.0,5.6,23.9,+3.8,248.728073,53.863377,38,0.12,161.57368,19.08239,24.370,-1.000,0.300,59.940,20,-1,0.000
R05B26, spo,20210304_020724,-0.5,0.284,21.343, Niigata2_e_2, 9.0,2021,03,03,17,07,24.010,226.2,47.5,255.320801,54.953987,259.991180,60.428551,146.540588,12.724527,1159026190,204029244,1366505749,1300865033,1443108530,3,0.02683,0.00919, spo,0.0,-1.0,-1.0,-1.0,257.304779,57.505306,49,0.21,235.31686,-6.01834,59.890,-1.000,0.300,59.940,18,-1,0.000
R05B26, J5_eVi,20210304_021040,2.0,0.200,9.732, Niigata2_e_2, 9.0,2021,03,03,17,10,40.240,268.3,44.7,250.385712,26.335066,252.527054,26.490004,81.748848,63.211277,2673444802,1439653936,1133248539,2549783431,1143206834,3,0.02225,0.00962, J5_eVi,0.0,0.5,22.9,-20.4,251.694458,26.433599,44,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,0.017
R05B26, J3_tCe,20210304_032950,-0.1,0.267,18.775, Niigata2_e_2, 9.0,2021,03,03,18,29,50.910,241.7,42.9,280.686218,43.475204,283.977234,47.963272,352.178528,-18.510221,1166672493,204029244,1363875820,1278262176,1455587389,3,0.02253,0.01916, J3_tCe,0.0,1.3,49.7,-18.5,282.432648,45.958321,52,0.29,254.63156,-22.61373,53.240,-1.000,0.300,59.940,15,-1,0.000
R05B26, spo,20210304_035452,-1.0,0.284,16.445, Niigata2_e_2, 9.0,2021,03,03,18,54,52.970,264.2,33.5,289.040131,23.630371,294.041931,24.880541,325.238678,-61.534622,2679964363,1439653936,1145639327,2521217482,1127831684,3,0.02226,0.00862, spo,0.0,-1.0,-1.0,-1.0,291.301086,24.218796,44,0.24,236.31525,0.45432,68.960,-1.000,0.300,59.940,18,-1,0.000
R05B26, spo,20210304_040030,0.0,0.234,9.074, Niigata2_e_2, 9.0,2021,03,03,19,00,30.680,276.5,42.3,276.972900,19.902813,278.807861,18.747103,34.266937,51.707397,1167451792,204029244,1364293033,1304761881,1457941373,3,0.02491,0.00510, spo,0.0,-1.0,-1.0,-1.0,277.890930,19.328951,55,0.27,229.83383,37.18447,31.620,-1.000,0.300,59.940,15,-1,0.017
R05B26, spo,20210304_042628,0.2,0.651,6.985, Niigata2_e_2, 9.0,2021,03,03,19,26,28.340,262.0,45.1,286.227295,30.435282,286.533661,25.877872,17.984156,2.987083,2676658357,1439653936,1135911696,2522797652,1156619674,3,0.02651,0.01113, spo,0.0,-1.0,-1.0,-1.0,286.370728,28.349983,65,0.26,95.66806,62.58780,15.130,-1.000,0.300,59.940,37,-1,0.000
R05B26, spo,20210304_044139,1.4,0.083,9.727, Niigata2_e_2, 9.0,2021,03,03,19,41,39.640,255.3,34.1,304.196686,30.408401,305.288177,30.440830,128.634750,59.516438,1148560085,204029244,1453749206,1282604756,1359582524,3,0.02762,0.01092, spo,0.0,-1.0,-1.0,-1.0,304.613739,30.421865,68,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.017
R05B26, spo,20210304_051323,1.9,0.117,14.187, Niigata2_e_2, 9.0,2021,03,03,20,13,23.770,241.6,28.4,324.655396,38.258835,326.521851,37.279438,98.289307,41.187359,2666308284,1439653936,1148310765,2519357363,1131092900,3,0.01957,0.01519, spo,0.0,-1.0,-1.0,-1.0,325.389282,37.880337,49,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,0.017
R05B26, spo,20210303_192844,0.8,0.417,2.691, Niigata2_s_HD, 9.0,2021,03,03,10,28,44.620,342.9,13.2,118.335968,-36.979340,118.685173,-38.069443,19.713345,-11.260755,1104129024,204029244,1347198736,1341164481,1380117205,3,0.00659,0.00137, spo,0.0,-1.0,-1.0,-1.0,118.540543,-37.621956,83,0.00,113.57761,-20.15255,62.240,-1.000,0.300,60.000,13,-1,-0.033
R05B26, spo,20210303_193310,1.1,0.317,5.398, Niigata2_s_HD, 9.0,2021,03,03,10,33,10.050,348.1,26.8,110.078476,-24.936789,112.012123,-25.463480,326.303101,-60.041935,2610945014,1439653936,1118756471,2516215300,1111904957,3,0.00853,0.00279, spo,0.0,-1.0,-1.0,-1.0,110.934944,-25.173740,90,0.76,359.41602,18.40485,20.000,-1.000,0.300,60.000,20,-1,-0.067
