Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, J5_Ori,20220925_224516,-0.9,0.667,14.466, NN4_s0, 9.0,2022,09,25,13,45,16.600,344.0,23.8,4.887692,-28.293417,353.316071,-30.575848,333.333130,57.719486,2463635510,869832496,3255978387,2835219825,3243273027,3,0.06335,0.02220, J5_Ori,0.0,3.3,87.4,+30.1,358.994598,-29.656858,38,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,37,-1,-0.167
R05B27, spo,20220925_235058,-0.5,0.200,27.312, NN4_s0, 9.0,2022,09,25,14,50,58.140,295.9,51.0,40.325195,13.571753,36.398769,9.900282,296.326202,45.059425,1361727931,1252210748,771950126,1867581494,788760624,3,0.06537,0.03229, spo,0.0,-1.0,-1.0,-1.0,38.114117,11.522778,22,1.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,-0.050
R05B27, spo,20220926_004234,0.4,0.400,7.870, NN4_s0, 9.0,2022,09,25,15,42,34.450,277.0,21.1,86.547325,6.887473,88.737152,8.773052,348.387878,49.430168,2586658990,389127728,1882274682,2912966328,1931361617,3,0.05877,0.03686, spo,0.0,-1.0,-1.0,-1.0,88.249008,8.341934,42,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,-0.317
R05B27, spo,20220926_015018,-0.9,0.234,13.810, NN4_s0, 9.0,2022,09,25,16,50,18.160,332.5,32.0,58.870724,-17.271029,57.465462,-20.157282,336.588165,23.360415,4286788050,1758184252,2522624748,3487887241,2529315881,3,0.05579,0.04499, spo,0.0,-1.0,-1.0,-1.0,57.986233,-19.100441,18,0.84,84.87855,35.79691,56.920,-1.000,0.300,59.940,10,-1,-0.117
R05B27, J5_sPe,20220926_022944,-2.3,0.184,13.861, NN4_s0, 9.0,2022,09,25,17,29,44.170,329.8,24.2,74.495033,-23.297239,74.882935,-25.885832,341.442413,-7.049878,1865268548,2717023280,921752927,1524033275,902774873,3,0.06961,0.01242, J5_sPe,0.0,4.6,72.1,+11.2,74.690742,-24.616787,20,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,-0.050
R05B27, spo,20220926_033824,-0.9,0.734,5.906, NN4_s0, 9.0,2022,09,25,18,38,24.320,263.6,20.9,137.957886,17.238165,135.699966,13.817470,37.159702,31.123873,937074243,4163791164,1142217823,2018552279,1196927341,3,0.05521,0.01216, spo,0.0,-1.0,-1.0,-1.0,136.366852,14.841825,64,0.61,207.75346,54.66061,27.620,-1.000,0.300,59.940,24,-1,-0.334
R05B27, spo,20220926_040338,0.1,0.133,15.368, NN4_s0, 9.0,2022,09,25,19,03,38.940,298.4,41.5,109.493309,5.977530,110.080124,4.012435,21.270746,-16.500648,3627565443,2644564016,3807667052,2456240791,3810496050,3,0.06042,0.01321, spo,0.0,-1.0,-1.0,-1.0,109.845955,4.798064,72,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,-0.067
R05B27, spo,20220926_041716,-3.1,0.300,22.331, NN4_s0, 9.0,2022,09,25,19,17,16.520,17.7,51.2,60.506706,-1.334705,54.795376,-4.781509,332.702789,58.699471,3258613950,1686754620,3009619884,4051763731,2995127733,3,0.06629,0.00741, spo,0.0,-1.0,-1.0,-1.0,57.725967,-3.019422,77,0.58,115.62067,25.81122,60.410,-1.000,0.300,59.940,19,-1,-0.033
R05B27, spo,20220926_043945,-0.2,0.667,7.496, NN4_s0, 9.0,2022,09,25,19,39,45.580,277.5,19.1,147.257370,5.447030,147.493576,5.210512,242.651611,44.592243,427581730,2546257968,1779711699,1422868912,1754576086,3,0.04993,0.01641, spo,0.0,-1.0,-1.0,-1.0,147.903137,4.799781,60,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1,-0.467
R05B27, spo,20220926_034035,-3.5,0.450,19.862, NN4_n0, 9.0,2022,09,25,18,40,35.880,166.4,38.5,348.739746,78.837502,305.736053,75.762993,164.847946,11.137401,770119366,677571900,1538665931,1546749062,1536317859,3,0.06257,0.03049, spo,0.0,-1.0,-1.0,-1.0,330.656586,78.521187,17,0.32,69.04370,25.91320,69.810,-1.000,0.300,59.940,20,-1,0.000
R05B27, spo,20220926_035039,0.1,0.117,10.646, NN4_n0, 9.0,2022,09,25,18,50,39.910,177.6,76.5,63.803047,49.552284,63.863514,50.802681,332.470642,1.135634,2446241841,2014789680,3414099575,2734017999,3433511962,3,0.06407,0.01910, spo,0.0,-1.0,-1.0,-1.0,63.838669,50.296753,28,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1,-0.050
R05B27, J5_nuE,20220926_040002,-0.4,0.150,24.668, NN4_n0, 9.0,2022,09,25,19,00,2.170,199.0,68.8,78.974930,55.626560,79.783173,59.287804,343.658447,3.626579,864151146,3613760828,1051461820,87374542,954762553,3,0.04895,0.06132, J5_nuE,0.0,2.7,60.6,-9.4,79.308380,57.227295,18,0.21,74.01321,9.55916,71.860,-1.000,0.300,59.940,10,-1,0.000
R05B27, spo,20220926_043851,-1.0,0.217,17.884, NN4_n0, 9.0,2022,09,25,19,38,51.420,203.9,51.2,117.620766,67.275124,127.089149,68.872505,148.268066,-19.815069,769661633,2903056432,3739666751,1694578439,3755253736,3,0.05482,0.02973, spo,0.0,-1.0,-1.0,-1.0,121.795425,68.073975,23,0.21,67.48338,25.05013,52.090,-1.000,0.300,59.940,14,-1,-0.017
R05B27, J5_Ori,20220926_044218,-0.7,0.250,17.764, NN4_n0, 9.0,2022,09,25,19,42,18.050,169.9,30.1,315.607117,79.511780,300.559509,76.201942,354.828094,-8.161695,2841128564,2791570748,3639417004,4216632369,3754294852,3,0.07468,0.01447, J5_Ori,0.0,2.8,68.8,+2.5,307.789337,78.115738,27,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1,-0.100
R05B27, spo,20220926_045142,-1.4,0.367,23.217, NN4_n0, 9.0,2022,09,25,19,51,42.220,142.6,54.5,37.628201,58.392921,21.863041,56.636898,43.472485,-31.473965,4180919052,1282859056,3167097768,3336064000,3186576398,3,0.06875,0.01746, spo,0.0,-1.0,-1.0,-1.0,28.224743,57.604374,10,0.29,122.53660,17.15422,55.330,-1.000,0.300,59.940,19,-1,-0.100
