Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200623_025232,2.1,0.067,9.456, Osaka04_24,9,2020,6,22,17,52,32.01,72.1,63.9,287.550415,23.566694,287.083038,23.938921,42.169605,43.685234,2159450940,407168304,890588712,2401399327,813327590,3,0.0295,0.00324, spo,0,-1,-1,-1,287.320313,23.748322,44,1.84,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200623_025407,0.4,0.567,14.567, Osaka04_24,9,2020,6,22,17,54,7.69,9.7,72.1,312.054596,17.017515,317.486359,23.464109,29.432203,-35.526089,2906619427,148737596,976470828,2737894131,834080398,3,0.03645,0.00508, spo,0,-1,-1,-1,314.263153,19.723181,53,1.75,283.76028,-20.42968,32.56,-1,1,59.94,35,-1
R05B25, spo,20200623_030007,1.3,0.217,14.226, Osaka04_24,9,2020,6,22,18,0,7.17,299.2,56.5,346.487976,14.596946,345.214203,17.45282,82.603271,22.247585,2528504391,1790171696,2211714009,2554825330,2164599156,3,0.03393,0.00368, spo,0,-1,-1,-1,345.937927,15.841125,49,1.69,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20200623_030419,0.3,0.1,17.361, Osaka04_24,9,2020,6,22,18,4,19.27,37.4,75.8,308.394196,23.025005,307.133911,21.700928,19.245651,-37.661903,4178739327,1262456636,3445902537,4143422477,3338097331,3,0.03366,0.00481, spo,0,-1,-1,-1,307.770844,22.37446,53,1.77,51.9309,47.93148,30.3,-1,1,59.94,7,-1
R05B25, spo,20200623_031059,2.4,0.067,1.241, Osaka04_24,9,2020,6,22,18,10,59.01,49.8,47,287.908813,3.107314,287.566681,3.268489,24.626978,65.136223,130027486,3299357744,2278632029,140131379,2170568459,3,0.04511,0.00603, spo,0,-1,-1,-1,287.719849,3.189834,56,1.76,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200623_032319,0.4,0.234,24.847, Osaka04_24,9,2020,6,22,18,23,19.07,26.5,45,303.91983,-6.746749,298.785522,-9.435916,226.266159,61.04557,1628799031,104481084,348965934,1860728973,329846154,3,0.03241,0.0045, spo,0,-1,-1,-1,301.357513,-8.101311,40,1.7,19.88128,26.31806,72.03,-1,1,59.94,15,-1
R05B25, spo,20200623_032734,0.3,0.15,15.027, Osaka04_24,9,2020,6,22,18,27,34.83,319.7,52.9,346.554199,4.290745,346.46347,2.040921,76.381386,-2.301873,1739883234,2244659248,2265233070,1766231201,2232202857,3,0.03313,0.00477, spo,0,-1,-1,-1,346.514343,3.303859,51,1.77,349.10895,51.93694,45.13,-1,1,59.94,10,-1
R05B25, spo,20200623_032818,0.2,0.25,21.367, Osaka04_24,9,2020,6,22,18,28,18.54,14.1,42.6,313.155884,-11.718074,310.064209,-15.986502,51.118694,-33.738068,2872332845,4233495868,2508480287,2771429746,2463899902,1,0.03787,0.00697, spo,0,-1,-1,-1,311.941376,-13.430825,51,1.72,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20200623_033959,0.9,0.117,24.13, Osaka04_24,9,2020,6,22,18,39,59.06,43.6,45.1,297.524567,-0.974873,295.289886,-2.5918,28.869425,-54.056919,3764751159,2978852912,324222570,4023181139,340971119,3,0.0337,0.00292, spo,0,-1,-1,-1,296.539185,-1.688529,46,1.87,45.12703,34.8867,72.61,-1,1,59.94,8,-1
R05B25, spo,20200622_231818,1.6,0.067,2.992, Osaka04_24,9,2020,6,22,14,18,18.73,319.9,42.3,289.559204,-4.730863,289.756927,-4.757593,345.998535,81.486916,2412668113,2642169148,2436314529,2152665803,2516640320,3,0.1185,0.00378, spo,0,-1,-1,-1,289.607269,-4.736318,3,0.36,273.31467,-4.64969,25.74,-1,1,59.94,4,-1
R05B25, spo,20200623_000408,3.5,0.25,4.7, Osaka04_85,9,2020,6,22,15,4,8.99,270.2,38.5,329.277679,20.557489,328.171234,20.01502,205.166779,56.227654,300821819,698610502,3413782019,532427856,3437301267,3,0.00354,0.00172, spo,0,-1,-1,-1,328.774139,20.311945,26,0.59,344.9104,26.58612,49.79,-1,1,59.94,16,-1
R05B25, spo,20200623_003722,3.5,0.234,7.004, Osaka04_85,9,2020,6,22,15,37,22.33,270.7,35.7,339.980865,18.851765,340.685822,17.36389,78.302071,22.970327,2284837179,779913914,2480968735,2260000062,2482403864,3,0.00489,0.00179, spo,0,-1,-1,-1,340.336975,18.10363,37,0.58,184.81308,40.30507,20.13,-1,1,59.94,15,-1
R05B25, spo,20200623_015234,4.4,0.15,6.935, Osaka04_85,9,2020,6,22,16,52,34.89,244.1,36.3,8.17709,38.711369,8.480625,37.676853,106.444054,10.170718,1160009482,1241034108,648840665,1308233825,645933834,3,0.00322,0.00105, spo,0,-1,-1,-1,8.31018,38.261482,91,0.66,200.45714,52.93805,18.22,-1,1,59.94,10,-1
R05B25, spo,20200623_015744,6.5,0.05,4.166, Osaka04_85,9,2020,6,22,16,57,44.57,272.7,35.5,359.439758,17.336414,359.534302,17.150084,97.661278,24.612324,1792611063,455235032,972149959,2076873125,971607785,3,0.00327,0, spo,0,-1,-1,-1,359.439758,17.336414,98,0.76,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20200623_020232,4.6,0.067,8.331, Osaka04_85,9,2020,6,22,17,2,32.16,266.1,38.4,0.622161,23.338142,1.16377,23.391346,195.896255,65.900566,3393471590,1849005832,1643221473,3268048450,1638621053,3,0.00277,0.00185, spo,0,-1,-1,-1,0.893836,23.367392,89,0.72,319.23029,13.34367,35.06,-1,1,59.94,5,-1
R05B25, spo,20200623_020704,5.6,0.167,10.293, Osaka04_85,9,2020,6,22,17,7,4.46,259.2,34.7,8.079686,26.728764,9.985223,26.540112,175.156326,62.676239,139693185,3088994740,1745004523,9319631,1745896163,3,0.00293,0.00167, spo,0,-1,-1,-1,9.219682,26.61903,96,0.73,288.46814,11.22013,31.08,-1,1,59.94,9,-1
R05B25, spo,20200623_023156,4.8,0.167,5.569, Osaka04_85,9,2020,6,22,17,31,56.1,262.5,34.7,13.059367,24.262238,14.091594,24.25568,192.603714,65.737083,1699372283,3686961760,4283033902,1837766480,4285604093,3,0.00305,0.00175, spo,0,-1,-1,-1,13.561321,24.259918,97,0.75,349.03278,22.24601,44.39,-1,1,59.94,11,-1
R05B25, spo,20200623_023639,3.8,0.15,17.872, Osaka04_85,9,2020,6,22,17,36,39.97,274.6,40.3,4.054538,18.444447,5.085592,20.937401,267.09259,19.972635,1100511854,3522283692,3039049607,1227401734,3041099037,2,0.00288,0.0014, spo,0,-1,-1,-1,4.513655,19.564837,94,0.73,251.32985,-70.4406,56.97,-1,1,59.94,10,-1
R05B25, spo,20200623_024247,2.5,0.117,7.09, Osaka04_85,9,2020,6,22,17,42,47.99,257.2,46.8,4.758824,32.548912,5.729652,32.593971,191.085419,57.292152,2096278385,2975884688,1006712613,1950783701,1020690030,2,0.00286,0.00129, spo,0,-1,-1,-1,5.182721,32.569511,83,0.71,211.92352,-31.71226,38.34,-1,1,59.94,8,-1
R05B25, spo,20200623_024810,3.3,0.334,8.864, Osaka04_85,9,2020,6,22,17,48,10.55,272.8,34,13.366849,16.483786,16.357866,17.121874,232.483902,69.123589,1879770223,1997656348,1716960998,2029345953,1719296321,3,0.00307,0.00128, spo,0,-1,-1,-1,14.888298,16.814302,87,0.72,265.54175,-19.56967,27.65,-1,1,59.94,21,-1
R05B25, spo,20200623_025058,1.8,0.567,13.594, Osaka04_85,9,2020,6,22,17,50,58.86,272,31.7,16.52491,15.836002,20.689482,22.583675,277.722443,28.346712,992918449,3068353776,3863236840,868423417,3851696554,3,0.00278,0.00105, spo,0,-1,-1,-1,18.17012,18.578709,83,0.72,0,0,-1,-1,1,59.94,35,-1
R05B25, spo,20200623_025214,2.9,0.117,14.647, Osaka04_85,9,2020,6,22,17,52,14.42,245.6,39.6,18.586727,38.601318,20.531496,39.449169,241.264145,42.642059,1669274315,1113411324,1366562277,1805745261,1361751248,3,0.00288,0.0011, spo,0,-1,-1,-1,19.398287,38.961536,88,0.75,341.27893,10.65955,64.77,-1,1,59.94,8,-1
R05B25, spo,20200623_025547,4.8,0.05,17.249, Osaka04_85,9,2020,6,22,17,55,47.26,269.8,37.9,12.986811,20.544598,13.634794,20.891438,251.434113,54.385128,253074769,2487066032,2638368678,131490688,2637249721,3,0.00288,0.00204, spo,0,-1,-1,-1,13.137755,20.628637,73,0.6,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200623_030040,1,0.234,10.659, Osaka04_85,9,2020,6,22,18,0,40.93,272.7,41.2,9.977729,20.115685,10.375898,22.576714,97.036209,-7.975816,3560894251,3195278524,3588382050,3706625987,3578688982,2,0.00288,0.0034, spo,0,-1,-1,-1,10.16801,21.302206,59,0.46,6.0674,-8.70412,60.29,-1,1,59.94,15,-1
R05B25, spo,20200623_030751,4.1,0.534,8.102, Osaka04_85,9,2020,6,22,18,7,51.13,259.1,44.6,12.921536,30.627771,14.424155,26.56542,112.516335,15.723381,3933121067,1516184368,2782615436,3803001659,2773638047,3,0.00253,0.00136, spo,0,-1,-1,-1,13.698005,28.569889,70,0.54,211.93687,45.73958,17.96,-1,1,59.94,31,-1
R05B25, spo,20200623_031021,5.9,0.05,10.621, Osaka04_85,9,2020,6,22,18,10,21.01,271.3,35,18.696634,18.033709,18.965057,17.655365,120.438614,32.004181,2520400358,30938172,1105087178,2665771346,1104947763,3,0.00315,0.00137, spo,0,-1,-1,-1,18.775419,17.924749,89,0.71,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200623_033822,3.8,0.484,6.144, Osaka04_85,9,2020,6,22,18,38,22.52,262.4,41.2,23.197592,27.095779,25.025248,29.501932,96.513596,-29.29812,2543241418,96925232,4194873271,2678861617,4205253057,3,0.00304,0.01272, spo,0,-1,-1,-1,23.5065,27.511814,80,0.73,13.86388,12.37941,57.71,-1,1,59.94,11,-1
R05B25, spo,20200623_033904,2.3,0.083,14.579, Osaka04_85,9,2020,6,22,18,39,4.73,269.8,28,32.814476,15.574156,33.570774,16.318542,288.168335,42.213757,1330103121,2121579324,2635620022,1194228349,2659942584,2,0.00269,0.00261, spo,0,-1,-1,-1,33.096825,15.85301,81,0.74,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200623_033916,3.8,0.15,17.318, Osaka04_85,9,2020,6,22,18,39,16.72,268.3,41.9,20.707821,23.389751,22.16884,25.63262,277.619568,27.634556,2247027329,1633266736,1489675858,2378561497,1482409494,3,0.00271,0.00156, spo,0,-1,-1,-1,21.339291,24.370691,81,0.7,357.68271,-18.59605,68.21,-1,1,59.94,10,-1
R05B25, spo,20200623_035640,4.3,0.334,7.906, Osaka04_85,9,2020,6,22,18,56,40.5,264.7,42.2,25.958038,25.906013,24.009069,27.882866,136.678696,36.071575,17175011,804968764,1119697125,151904324,1111583786,3,0.00361,0.00215, spo,0,-1,-1,-1,25.058155,26.830694,49,0.26,0,0,-1,-1,1,59.94,17,-1
R05B25, spo,20200623_014341,4.8,0.1,7.831, Osaka04_85,9,2020,6,22,16,43,41.61,257.6,38,359.492096,29.173376,0.244222,28.741232,126.270042,47.002026,1275438832,3682613296,965972505,1561760587,969497627,3,0.0028,0.00174, spo,0,-1,-1,-1,359.870575,28.956898,57,0.3,200.96921,-13.47425,52.89,-1,1,59.94,7,-1
R05B25, spo,20200623_014511,4,0.117,20.909, Osaka04_85,9,2020,6,22,16,45,11.22,254.1,42,356.547485,33.183735,356.869354,35.553066,83.085258,-5.275909,3411835922,4031755580,1981525442,3663797508,1996946755,3,0.00235,0.01008, spo,0,-1,-1,-1,356.686737,34.225456,52,0.29,348.97299,-42.00292,61.34,-1,1,59.94,8,-1
R05B25, spo,20200623_031259,4.4,0.2,13.24, Osaka04_85,9,2020,6,22,18,12,59,271.9,40.4,14.16826,20.265303,16.804104,21.172255,241.59874,61.374432,2043477243,1901432880,3385593199,1899420018,3382220467,3,0.0024,0.00212, spo,0,-1,-1,-1,15.507233,20.732395,80,0.26,266.61386,-27.24078,38.84,-1,1,59.94,13,-1
R05B25, spo,20200623_031600,3.2,0.083,17.722, Osaka04_85,9,2020,6,22,18,16,0.17,252.5,38.7,23.508564,33.247326,25.064461,34.136696,255.364365,43.29409,2949887720,2738400572,1722083112,2817224243,1725979323,3,0.00242,0.00732, spo,0,-1,-1,-1,24.086964,33.582378,87,0.24,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200623_032423,4.5,0.1,11.591, Osaka04_85,9,2020,6,22,18,24,23.69,270.1,30,27.312756,16.380716,28.243925,15.676183,137.107452,49.041878,2384482482,490520624,750934200,2251576503,790237366,3,0.00193,0.00333, spo,0,-1,-1,-1,27.791338,16.019737,74,0.24,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200622_195718,2.6,0.551,8.132, Osaka04_OS,9,2020,6,22,10,57,18.71,308.3,72.5,225.533783,23.049707,223.866318,27.176348,323.534546,18.113607,3457340805,3585968338,4171169089,3284697173,4243790535,3,0.0066,0.00161, spo,0,-1,-1,-1,224.786148,24.936737,73,1.66,231.93195,3.86799,42.93,-1,1,59.94,34,-1
R05B25, spo,20200622_201059,4,0.45,0.928, Osaka04_OS,9,2020,6,22,11,10,59.92,201.4,76.8,221.137024,46.890282,221.618225,47.168137,90.558289,31.33836,125496179,2548919702,3329937838,176521709,3259836916,3,0.00598,0.00122, spo,0,-1,-1,-1,221.34166,47.009045,111,0.92,211.87137,45.21408,13.13,-1,1,59.94,8,-1
R05B25, spo,20200622_201626,2.9,0.767,0.859, Osaka04_OS,9,2020,6,22,11,16,26.52,195.9,84.4,217.493561,40.186703,217.321838,40.103588,51.551857,48.98111,1094506152,975643860,4260426359,1295802131,4138937700,3,0.00612,0.02613, spo,0,-1,-1,-1,217.595673,40.170643,118,1.21,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200622_232856,1.5,0.667,15.314, Osaka04_OS,9,2020,6,22,14,28,56.02,188.4,81.3,265.554169,43.370655,263.208435,53.464539,0.997229,5.733902,2374266502,3593849040,580396838,2189756336,688574265,3,0.00476,0.00198, spo,0,-1,-1,-1,264.793488,47.102409,135,1.04,274.19916,-35.12444,25.23,-1,1,59.94,41,-1
R05B25, spo,20200622_235651,4.7,0.067,5.196, Osaka04_OS,9,2020,6,22,14,56,51.43,157.3,78.1,264.292969,45.561672,264.741547,45.912025,321.897247,-27.715443,1627290053,646668856,1510919893,1878518383,1367974278,3,0.00425,0.0002, spo,0,-1,-1,-1,264.508911,45.731384,179,0.22,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200623_000552,3.9,0.4,12.556, Osaka04_OS,9,2020,6,22,15,5,52.58,295.4,84.9,278.529816,32.385242,280.653015,37.088898,357.642273,-16.583521,2701687959,368341540,1637435863,2924742951,1791040489,3,0.00397,0.00317, spo,0,-1,-1,-1,279.471405,34.541977,168,0.22,242.67195,-54.34291,19.8,-1,1,59.94,23,-1
R05B25, spo,20200623_001842,1.9,0.117,30.145, Osaka04_OS,9,2020,6,22,15,18,42.26,316.9,75.9,286.710724,23.93461,282.885864,24.081202,98.912994,65.867409,303879709,2970089920,234278014,495912610,108326214,3,0.00496,0.003, spo,0,-1,-1,-1,285.061737,24.009491,157,0.88,7.97143,0.22075,59.9,-1,1,59.94,8,-1
R05B25, spo,20200623_003522,1.9,0.317,14.929, Osaka04_OS,9,2020,6,22,15,35,22.31,173.6,83.4,279.453278,41.308163,274.823364,44.428505,43.66227,32.609894,2241733029,1070593676,2210867629,2328442443,2294837777,3,0.00418,0.00403, spo,0,-1,-1,-1,277.309967,42.815189,117,1.12,317.71152,-6.94918,28.24,-1,1,59.94,20,-1
R05B25, spo,20200623_004509,2.4,0.4,15.062, Osaka04_OS,9,2020,6,22,15,45,9.58,154.9,73.6,272.389221,49.156384,271.604828,55.13974,5.638078,2.804905,938887363,1231849040,7909255,953535575,79117649,3,0.00458,0.00278, spo,0,-1,-1,-1,272.022736,52.153824,152,0.9,275.7142,-32.01281,25.69,-1,1,59.94,25,-1
R05B25, spo,20200623_004730,1.2,0.317,3.997, Osaka04_OS,9,2020,6,22,15,47,30.3,110,78.8,270.168152,37.835266,270.688446,39.025688,348.413727,-14.69746,1407412435,560395996,3253657613,1556790682,3393866399,3,0.00509,0.00342, spo,0,-1,-1,-1,270.428192,38.435402,123,1.42,105.19248,-30.7199,38.52,-1,1,59.94,19,-1
R05B25, spo,20200623_010834,1.7,0.1,25.744, Osaka04_OS,9,2020,6,22,16,8,34.67,182.3,76.2,289.601013,48.492352,286.633087,50.216167,58.523235,29.073681,2357520836,15901296,844478919,2198198992,972045636,3,0.0045,0.0031, spo,0,-1,-1,-1,288.133698,49.369194,87,1.8,355.05261,-38.79169,50.43,-1,1,59.94,7,-1
R05B25, spo,20200623_012835,4.2,0.15,3.977, Osaka04_OS,9,2020,6,22,16,28,35.58,174.7,77.7,292.135406,46.908627,292.986298,46.694912,85.844139,39.987473,1800471642,1868566140,505476858,1692770204,361208387,3,0.00433,0.00327, spo,0,-1,-1,-1,292.50293,46.817299,136,0.81,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20200623_014834,3.3,0.117,23.544, Osaka04_OS,9,2020,6,22,16,48,34.94,262.5,71.6,321.266266,34.98003,318.165924,34.013107,173.457596,50.416496,1851520332,2440360112,1909421353,1613957942,2048214314,3,0.00503,0.00209, spo,0,-1,-1,-1,319.916351,34.5714,226,0.33,80.99483,1.64082,47.78,-1,1,59.94,8,-1
R05B25, spo,20200623_015620,4.1,0.083,7.226, Osaka04_OS,9,2020,6,22,16,56,20.9,253,75.5,318.316193,37.632748,318.717468,37.162758,71.272507,26.837618,1659060894,4075961276,2963934115,1825278944,3141225676,3,0.00461,0.00264, spo,0,-1,-1,-1,318.467621,37.454132,215,0.23,175.41513,36.75298,12,-1,1,59.94,5,-1
R05B25, spo,20200623_020123,4.1,0.1,9.139, Osaka04_OS,9,2020,6,22,17,1,23.1,129.6,75.7,286.871735,42.948532,286.502594,43.848911,28.254961,11.971417,2474832241,3711490352,4146422397,2618451899,4237039979,3,0.00438,0.00596, spo,0,-1,-1,-1,286.696747,43.378841,218,0.35,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200623_020616,2.2,0.584,14.426, Osaka04_OS,9,2020,6,22,17,6,16.97,293.4,74,319.672058,27.187439,326.985413,32.823162,203.921234,40.225227,2655318233,1915302460,1284206122,2421944647,1196524643,3,0.00428,0.00156, spo,0,-1,-1,-1,322.586609,29.559038,202,0.31,273.34659,-23.11105,25.91,-1,1,59.94,36,-1
R05B25, spo,20200623_020735,2.7,0.667,5.331, Osaka04_OS,9,2020,6,22,17,7,35.02,200.3,78.6,309.178192,45.267242,308.558624,41.657612,33.966976,-5.141868,2772254978,3008070192,2383154602,2871276243,2231514717,3,0.00402,0.00239, spo,0,-1,-1,-1,308.950195,43.989235,196,0.41,21.9953,85.7226,14.37,-1,1,59.94,41,-1
R05B25, spo,20200623_020856,3.5,0.584,8.312, Osaka04_OS,9,2020,6,22,17,8,56,144.1,70.8,286.703522,49.188339,292.534363,52.455166,338.42337,-28.145184,3985594602,3421476668,258893811,3793519286,188900399,3,0.00413,0.00424, spo,0,-1,-1,-1,289.168243,50.661011,201,0.32,248.58061,7.37801,18.02,-1,1,59.94,34,-1
R05B25, spo,20200623_021829,3,0.117,14.213, Osaka04_OS,9,2020,6,22,17,18,29.98,293.6,71.4,325.163971,25.68992,324.181702,27.139469,69.783493,27.685215,2211835076,9110576,2826207444,2376670116,2746215674,3,0.00628,0.00259, spo,0,-1,-1,-1,324.761505,26.289061,212,0.47,338.82074,1.42518,61.29,-1,1,59.94,8,-1
R05B25, spo,20200623_022442,3.2,0.083,30.197, Osaka04_OS,9,2020,6,22,17,24,42.98,37.8,84.4,303.828369,30.173311,302.168915,32.055138,54.315693,31.04817,2424453050,105894204,4091232149,2675929752,4181833727,3,0.00492,0.00413, spo,0,-1,-1,-1,303.242004,30.849192,206,0.34,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200623_022601,3.9,0.1,11.509, Osaka04_OS,9,2020,6,22,17,26,1.69,196.5,87.5,309.039642,37.057999,309.118652,38.263237,37.245491,-2.369005,293638995,3076483120,3806292882,530122202,3902876136,3,0.005,0.00261, spo,0,-1,-1,-1,309.059448,37.420994,217,0.37,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200623_023248,3,0.083,9.827, Osaka04_OS,9,2020,6,22,17,32,48.83,197.2,70.7,319.184174,52.741535,317.809265,52.257278,354.736084,-31.751381,1458609380,3518244156,2586976015,1490238295,2446600730,3,0.00482,0.00245, spo,0,-1,-1,-1,318.354889,52.451389,219,0.3,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200623_025258,3.7,0.367,11.987, Osaka04_OS,9,2020,6,22,17,52,58.87,277.2,74.1,333.459869,31.209999,338.564789,30.547262,139.600922,58.034744,3520589034,916779056,3919578734,3749462942,3793657217,3,0.00472,0.0039, spo,0,-1,-1,-1,335.958527,30.911806,208,0.18,254.27623,14.3212,20.82,-1,1,59.94,22,-1
R05B25, spo,20200623_025407,2.5,0.184,15.568, Osaka04_OS,9,2020,6,22,17,54,7.9,349.4,78.6,317.435822,23.450745,319.512512,25.698612,29.207792,-35.794777,2630794841,1202621756,2382985971,2464391449,2231635459,2,0.0048,0.00303, spo,0,-1,-1,-1,318.319122,24.420177,207,0.37,295.58688,-4.62784,48.85,-1,1,59.94,12,-1
R05B25, spo,20200623_025516,2.3,0.184,20.694, Osaka04_OS,9,2020,6,22,17,55,16.93,297.8,78.3,327.220276,28.634174,328.417053,32.318813,49.732395,-13.424129,2393854912,1085112368,3659098074,2162587268,3508324521,3,0.00455,0.00257, spo,0,-1,-1,-1,327.739014,30.266891,208,0.24,313.39343,-23.8389,46.04,-1,1,59.94,12,-1
R05B25, spo,20200623_025943,3.5,0.117,9.281, Osaka04_OS,9,2020,6,22,17,59,43.2,274.3,69.6,340.38623,30.738737,339.679474,31.626772,89.453308,28.781626,3587070943,1287314748,203419901,3679489953,444583,3,0.00546,0.00449, spo,0,-1,-1,-1,340.081909,31.12364,214,0.46,53.15983,-50.70337,15.34,-1,1,59.94,8,-1
R05B25, spo,20200623_030023,3.9,0.35,7.437, Osaka04_OS,9,2020,6,22,18,0,23.76,161.7,71.9,307.759766,51.568237,311.605804,50.767292,106.600388,36.501289,1250816710,3472990256,2076187696,1164727866,1881135861,3,0.00446,0.00275, spo,0,-1,-1,-1,309.630219,51.197933,200,0.26,212.40704,25.98484,14.07,-1,1,59.94,22,-1
R05B25, spo,20200623_030212,4.8,0.067,4.532, Osaka04_OS,9,2020,6,22,18,2,12.34,126,77.6,303.832947,41.261787,304.212952,41.287151,132.350723,48.428997,1645554940,3442113852,3640304111,1843948824,3550721491,3,0.00454,0.00491, spo,0,-1,-1,-1,303.913879,41.26173,196,0.1,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200623_030247,3.6,0.217,7.251, Osaka04_OS,9,2020,6,22,18,2,47.04,359.5,83.7,317.401215,28.360125,318.648987,27.255543,73.018723,38.693588,348886261,2151669808,4013724396,451313684,3851252015,3,0.0048,0.00274, spo,0,-1,-1,-1,317.963593,27.866453,206,0.2,303.02158,38.25344,47.54,-1,1,59.94,14,-1
