Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210131_190519,2.4,0.200,8.802, TKB_2, 9.0,2021,01,31,10,05,19.170,44.9,46.8,32.313271,1.691951,31.138384,0.425112,300.744324,42.827724,986606055,1970661360,1806271866,901565772,1795520419,3,0.00491,0.00538, spo,0.0,-1.0,-1.0,-1.0,31.719549,1.051948,96,0.52,63.34194,30.51711,29.670,-1.000,1.000,29.970,7,-1,0.000
R05B27, spo,20210131_195253,2.0,0.667,5.039, TKB_2, 9.0,2021,01,31,10,52,53.180,50.9,51.0,43.655087,7.441190,45.092316,10.537580,310.274078,24.301201,15600049,2290535932,1000624966,252677096,977468239,3,0.00456,0.00114, spo,0.0,-1.0,-1.0,-1.0,44.354023,8.954287,104,0.48,0.00000,0.00000,-1.000,-1.000,1.000,29.970,21,-1,0.000
R05B27, spo,20210131_201432,2.6,0.167,5.764, TKB_2, 9.0,2021,01,31,11,14,32.050,47.1,39.4,44.035030,-3.420688,43.453747,-4.130319,316.825195,39.158913,1420166094,3981722544,949279459,1531391032,946480275,3,0.00407,0.00208, spo,0.0,-1.0,-1.0,-1.0,43.822269,-3.680604,110,0.50,178.90363,42.97337,14.780,-1.000,1.000,29.970,6,-1,0.000
R05B27, spo,20210131_211818,2.4,0.200,8.047, TKB_2, 9.0,2021,01,31,12,18,18.300,56.0,44.9,58.426121,5.137230,58.737469,3.576847,329.447876,-11.218797,662834118,3245892284,177471997,684273025,200866803,3,0.00384,0.00220, spo,0.0,-1.0,-1.0,-1.0,58.584072,4.346446,135,0.40,283.49680,64.04942,17.810,-1.000,1.000,29.970,7,-1,0.000
R05B27, spo,20210131_213907,2.2,0.267,7.143, TKB_2, 9.0,2021,01,31,12,39,7.610,56.1,38.9,59.526501,0.750443,57.793816,-0.020821,327.840576,66.000717,1769258457,3470954288,4111638105,1714139339,4123843194,3,0.00403,0.00358, spo,0.0,-1.0,-1.0,-1.0,58.635883,0.354063,162,0.44,211.49944,10.28826,36.990,-1.000,1.000,29.970,9,-1,0.000
R05B27, spo,20210131_220202,2.3,0.267,9.837, TKB_2, 9.0,2021,01,31,13,02,2.820,55.8,56.8,77.688057,13.704631,75.117439,12.896184,310.950653,67.819748,2936949091,1728729148,3405696705,2720612235,3429677347,3,0.00405,0.00217, spo,0.0,-1.0,-1.0,-1.0,76.411972,13.307211,189,0.58,148.26768,19.89516,20.260,-1.000,1.000,29.970,9,-1,0.033
R05B27, spo,20210131_222912,3.2,0.234,5.791, TKB_2, 9.0,2021,01,31,13,29,12.710,63.8,54.0,79.228546,15.119431,78.736748,13.869549,343.535583,20.160532,3229653808,2037386800,3562637869,3454295505,3576309301,3,0.00442,0.00122, spo,0.0,-1.0,-1.0,-1.0,79.010971,14.568351,203,0.50,256.09219,-0.86507,38.930,-1.000,1.000,29.970,8,-1,0.000
R05B27, spo,20210131_222943,2.9,0.100,10.924, TKB_2, 9.0,2021,01,31,13,29,43.580,52.5,57.6,86.513748,13.092159,86.037231,12.699739,341.617493,47.856384,1781229272,579498812,2397342733,1728286472,2289619367,3,0.00432,0.00218, spo,0.0,-1.0,-1.0,-1.0,86.398949,13.000814,203,0.55,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.033
R05B27, spo,20210131_231013,3.2,0.434,3.063, TKB_2, 9.0,2021,01,31,14,10,13.540,57.3,56.0,93.590546,13.771998,92.243774,13.963360,61.509037,-73.865875,3584368243,1190943792,3959405825,3629239189,3984561967,3,0.00399,0.00094, spo,0.0,-1.0,-1.0,-1.0,92.978394,13.859931,187,0.51,0.00000,0.00000,-1.000,-1.000,1.000,29.970,13,-1,-0.033
R05B27, spo,20210201_060510,1.1,0.100,13.827, TKB_2, 9.0,2021,01,31,21,05,10.900,24.3,41.2,208.340912,-9.863231,208.069946,-11.005594,300.639984,-12.992776,4242879927,82102588,2372577965,4170585663,2380665103,3,0.01189,0.00154, spo,0.0,-1.0,-1.0,-1.0,208.237045,-10.298841,4,3.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1,0.033
R05B27, spo,20210201_001834,2.5,0.200,5.238, TKB_2, 9.0,2021,01,31,15,18,34.260,37.4,57.1,120.243591,8.029810,119.336594,7.483501,17.271658,57.852524,1790796370,1807652912,2565876067,1717391117,2661652659,3,0.00424,0.00780, spo,0.0,-1.0,-1.0,-1.0,119.787750,7.755662,163,0.51,288.10983,-7.90350,17.810,-1.000,1.000,29.970,7,-1,-0.033
