Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210612_021253,0.1,0.200,22.372, TK8_PZ, 9.0,2021,06,11,17,12,53.260,115.3,77.0,282.590607,40.218613,282.369537,44.732609,13.878808,1.522877,1412465379,1279599344,451735703,1493395434,289181310,3,0.03558,0.03943, spo,0.0,-1.0,-1.0,-1.0,282.485382,42.449051,90,0.45,284.04599,-43.52526,40.470,-1.000,0.300,30.000,7,-1,-0.067
R05B27, spo,20210612_022945,0.5,0.667,13.913, TK8_PZ, 9.0,2021,06,11,17,29,45.110,299.8,78.4,313.666473,29.276274,323.220856,33.797260,185.054810,48.063831,4245574880,4203494652,3473657651,4139398547,3297428992,3,0.03289,0.00349, spo,0.0,-1.0,-1.0,-1.0,318.267609,31.597160,81,0.56,240.75278,-27.62483,22.560,-1.000,0.300,30.000,21,-1,-0.100
R05B27, spo,20210612_034319,-0.3,0.067,9.122, TK8_PZ, 9.0,2021,06,11,18,43,19.530,149.3,66.3,299.943542,54.503025,299.474182,54.938347,56.714787,17.813055,1283760254,431835568,3487302960,1204598626,3406767584,3,0.02922,0.00418, spo,0.0,-1.0,-1.0,-1.0,299.687103,54.736282,7,1.23,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1,-0.033
R05B27, spo,20210611_193902,-2.7,11.862,4.590, TK8_G5, 9.0,2021,06,11,10,39,2.830,304.5,65.3,220.690475,19.782354,259.143738,53.449013,118.853752,29.696251,1650284675,1107923132,1115898090,1824409592,1201743911,2,0.34240,0.00634, spo,0.0,-1.0,-1.0,-1.0,221.933075,21.643480,1,1.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,704,-1,-0.033
R05B27, spo,20210612_013913,0.1,0.250,9.452, TK8_G5, 9.0,2021,06,11,16,39,13.240,264.2,56.4,330.021942,31.982292,331.839600,33.994747,218.509476,30.423683,1718090568,585939760,3085815013,1839802529,3046323103,3,0.47474,0.02343, spo,0.0,-1.0,-1.0,-1.0,330.383270,32.391773,3,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B27, spo,20210612_021253,0.3,0.150,22.081, TK8_G7, 9.0,2021,06,11,17,12,53.320,117.2,77.0,282.719788,40.613373,282.378632,43.908215,15.500952,3.238566,2645955382,3614460988,509404214,2424639035,364268464,3,0.02353,0.03649, spo,0.0,-1.0,-1.0,-1.0,282.576538,42.039219,35,0.25,285.18448,-2.29947,62.970,-1.000,1.000,59.940,10,-1,-0.033
R05B27, spo,20210611_230207,2.2,0.117,21.165, TK8_S9, 9.0,2021,06,11,14,02,7.980,154.4,38.6,175.937393,69.538162,171.048096,67.826576,39.419571,15.148859,1405761199,88778288,3411963575,1545754399,3408014748,1,0.01058,0.00514, spo,0.0,-1.0,-1.0,-1.0,173.138062,68.607872,31,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,-0.050
R05B27, spo,20210612_010221,0.1,0.534,1.457, TK8_S9, 9.0,2021,06,11,16,02,21.930,152.0,49.6,233.466980,65.416115,234.428589,66.405922,124.046402,8.649364,4238786789,4095454012,2129973549,4075927619,2041237972,3,0.01239,0.01654, spo,0.0,-1.0,-1.0,-1.0,233.418503,65.363991,17,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1,-0.050
R05B27, spo,20210612_023830,0.3,0.117,21.413, TK8_S9, 9.0,2021,06,11,17,38,30.770,122.5,38.3,235.719620,44.840477,232.537277,44.278378,73.521172,43.754364,4179141063,1745488944,2663847285,4147115124,2666337729,1,0.00890,0.00459, spo,0.0,-1.0,-1.0,-1.0,234.331314,44.608273,12,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.017
R05B27, spo,20210612_031104,1.7,0.133,18.247, TK8_S9, 9.0,2021,06,11,18,11,4.300,140.7,60.4,279.804260,54.771870,275.992432,55.890961,65.799767,30.344727,3881693600,2947397948,2218153801,3987401654,2176075980,2,0.01242,0.02097, spo,0.0,-1.0,-1.0,-1.0,277.849579,55.368439,17,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,-0.017
R05B27, spo,20210611_193912,-0.9,7.341,6.504, TK8_Q1, 9.0,2021,06,11,10,39,12.000,234.4,51.5,249.346512,48.663692,275.867157,58.110863,118.641312,29.841839,3150475769,979564592,3733190323,2966714635,3627186213,3,0.07546,0.00454, spo,0.0,-1.0,-1.0,-1.0,249.834106,48.942184,1,1.53,64.66947,-54.22642,26.340,-1.000,1.000,59.940,506,-1,-0.033
R05B27, spo,20210612_014235,-0.5,0.367,15.007, TK8_Q1, 9.0,2021,06,11,16,42,35.380,227.3,53.4,336.855316,52.717445,345.641998,54.414551,183.216537,34.299755,991792736,519009596,3226415678,784613200,3246713732,3,0.00881,0.00039, spo,0.0,-1.0,-1.0,-1.0,341.268280,53.667313,24,2.04,250.18491,-29.54896,34.790,-1.000,1.000,59.940,23,-1,-0.017
