Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210103_040528,1.1,0.067,25.600, osaka01_01, 9.0,2021,01,02,19,05,28.060,337.3,63.4,174.632065,9.800726,173.547867,11.161942,272.169861,37.230137,2839368745,2514054896,2656413481,2722481582,2565353318,3,0.14944,0.00493, spo,0.0,-1.0,-1.0,-1.0,174.102356,10.463978,4,1.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20210103_041852,2.2,0.117,17.784, osaka01_01, 9.0,2021,01,02,19,18,52.590,324.9,55.9,186.793228,5.497313,185.693802,3.715763,93.414749,31.480314,822989233,2566904060,3491975272,1036229536,3590623803,3,0.14985,0.00507, J5_Qua,0.0,1.4,45.9,+10.6,186.170532,4.489565,5,1.66,249.95590,55.97711,39.780,-1.000,1.000,59.940,7,-1
R05B25, spo,20210103_045644,1.3,0.067,8.604, osaka01_01, 9.0,2021,01,02,19,56,44.270,50.8,55.7,151.081696,10.275803,150.521164,10.097540,30.914537,70.168930,78853056,3059884464,4200870444,256561572,4230304669,3,0.01475,0.00497, spo,0.0,-1.0,-1.0,-1.0,150.794601,10.185287,9,1.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20210103_050729,0.8,0.100,19.004, osaka01_01, 9.0,2021,01,02,20,07,29.410,27.8,72.1,171.406052,18.589840,170.065002,17.130165,65.720528,38.793068,3826142252,3251898556,1716923471,4016420443,1662727551,3,0.01370,0.00685, J5_Qua,0.0,1.4,42.7,+2.8,170.747787,17.877495,9,0.94,245.21742,51.47922,38.070,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20210103_051050,-1.5,0.417,16.174, osaka01_01, 9.0,2021,01,02,20,10,50.800,314.7,64.0,199.742371,15.038949,196.555084,9.014525,101.982048,26.682714,289657697,3961187120,3850481987,490873383,3816117075,2,0.02643,0.00554, J5_Qua,0.0,1.8,45.2,+9.0,198.260895,12.277096,10,0.86,244.36386,57.43905,36.020,-1.000,1.000,59.940,26,-1
R05B25, J5_Qua,20210103_051452,1.4,0.150,19.771, osaka01_01, 9.0,2021,01,02,20,14,52.270,37.8,55.5,161.557907,5.872449,159.646805,3.586328,66.671463,39.630775,4062421333,2475146300,1532219540,4178790899,1560076640,3,0.02163,0.00824, J5_Qua,0.0,0.4,44.9,+8.3,160.714325,4.865851,11,0.77,236.90012,50.20910,44.140,-1.000,1.000,59.940,10,-1
R05B25, spo,20210103_052032,2.1,0.067,20.589, osaka01_01, 9.0,2021,01,02,20,20,32.730,18.5,62.7,174.885071,8.591414,175.011536,7.504311,85.904434,-6.769718,3213266929,998770224,442240460,3004060567,482849966,3,0.02951,0.00557, spo,0.0,-1.0,-1.0,-1.0,174.909882,8.318838,11,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20210103_052505,0.8,0.083,4.966, osaka01_01, 9.0,2021,01,02,20,25,5.720,353.0,51.0,188.896744,-4.073499,188.718704,-4.447574,100.827171,25.314676,218885969,218598204,4033463965,30482963,4158614667,3,0.02470,0.00720, spo,0.0,-1.0,-1.0,-1.0,188.838593,-4.195726,14,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20210103_052612,1.5,0.117,17.182, osaka01_01, 9.0,2021,01,02,20,26,12.260,30.3,53.4,167.244781,1.973977,165.435699,1.052562,73.372787,62.960258,3297459325,1257688112,2277703284,3487162237,2152953005,3,0.01528,0.00898, spo,0.0,-1.0,-1.0,-1.0,166.479950,1.584711,9,0.57,253.99361,26.62389,37.070,-1.000,1.000,59.940,8,-1
R05B25, spo,20210103_052901,1.4,0.083,9.345, osaka01_01, 9.0,2021,01,02,20,29,1.070,8.4,64.9,181.881866,9.878860,181.920334,9.147315,92.392059,-2.927040,3686767135,3639572796,3939853390,3609156000,3959458432,3,0.01320,0.00763, spo,0.0,-1.0,-1.0,-1.0,181.898300,9.566713,10,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_OSE,20210103_053108,2.0,0.100,12.461, osaka01_01, 9.0,2021,01,02,20,31,8.930,18.5,57.8,176.272507,3.850863,175.027115,3.800415,26.968534,85.524040,68318591,260077616,4185284320,143836987,4286463245,3,0.02016,0.01357, Iw_OSE,0.0,4.0,25.9,-36.1,175.650085,3.825876,11,0.50,237.72673,2.18846,27.730,-1.000,1.000,59.940,7,-1
R05B25, Iw_TCB,20210103_054513,2.5,0.100,15.107, osaka01_01, 9.0,2021,01,02,20,45,13.930,16.1,45.8,178.310043,-8.134271,177.116165,-9.190763,97.264999,47.440601,1422517002,3425105212,2149276648,1482001758,2265241052,3,0.02069,0.01006, Iw_TCB,0.0,2.0,39.5,-1.9,177.741287,-8.638779,14,0.39,250.94502,39.18630,36.630,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20210103_055304,0.4,0.217,18.829, osaka01_01, 9.0,2021,01,02,20,53,4.200,7.9,55.6,187.091660,0.638502,185.081436,-2.858546,96.724899,29.871847,3987879380,4009889840,1026679247,3783257946,989217087,3,0.02610,0.00501, J5_Qua,0.0,1.1,47.0,+13.1,186.153656,-0.994438,9,0.51,289.92209,59.58426,40.390,-1.000,1.000,59.940,14,-1
R05B25, spo,20210103_055824,1.7,0.117,12.697, osaka01_01, 9.0,2021,01,02,20,58,24.500,346.5,58.7,199.817688,4.112828,198.428482,3.202389,103.574135,56.528397,3371201770,3361942844,4157847117,3303947538,4051900817,3,0.01580,0.03830, spo,0.0,-1.0,-1.0,-1.0,199.103378,3.645192,13,0.39,343.70197,15.66884,36.510,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20210103_060047,1.1,0.150,19.472, osaka01_01, 9.0,2021,01,02,21,00,47.690,32.8,59.5,177.336884,8.055823,175.546432,5.719936,81.225388,36.950848,2910818206,2620244016,3650893608,2717505654,3752242495,3,0.01828,0.00480, J5_Qua,0.0,0.1,46.8,+12.7,176.547043,7.029054,11,0.53,263.00455,53.31371,40.210,-1.000,1.000,59.940,10,-1
R05B25, J5_Qua,20210103_060436,1.4,0.067,15.305, osaka01_01, 9.0,2021,01,02,21,04,36.330,329.3,60.1,209.286392,8.195095,208.976196,7.221002,116.718742,17.330202,2347036287,1662131516,820049010,2276611470,906453972,3,0.01161,0.00621, J5_Qua,0.0,1.7,44.8,+8.1,209.137512,7.702362,8,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20210103_022106,-1.1,0.184,25.183, osaka01_01, 9.0,2021,01,02,17,21,6.380,29.4,79.7,132.781296,25.612320,129.357544,22.235872,20.452734,38.397221,1847404303,2276335664,368653658,1701743797,293154421,2,0.05817,0.01115, J5_Qua,0.0,1.0,47.6,+14.7,131.194702,24.079063,9,1.11,252.44423,38.16265,46.390,-1.000,1.000,59.940,12,-1
R05B25, J5_Qua,20210103_055514,0.6,0.184,18.414, osaka01_01, 9.0,2021,01,02,20,55,14.080,21.6,44.8,176.734512,-8.070062,174.890228,-10.676998,92.247147,34.118710,2499921963,4065656124,1320289770,2575486147,1316946494,1,0.01694,0.00785, J5_Qua,0.0,0.9,47.2,+13.8,175.900650,-9.266351,12,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
